"subject","predicate","object"
"http://de.dbpedia.org/resource/WGIL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/WGIL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/WGIL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/WGIL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/WGIL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/WGIL","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/WGIL","http://www.w3.org/2000/01/rdf-schema#label","WGIL"
"http://de.dbpedia.org/resource/WGIL","http://www.w3.org/2000/01/rdf-schema#comment","WGIL (auch bekannt als Galesburg Radio 14) ist ein US-amerikanischer lokaler Hörfunksender aus Galesburg im US-Bundesstaat Illinois. Betreiber und Eigentümer ist die Galesburg Broadcasting Company. WGIL ist auf der Mittelwelle-Frequenz 1400 KHz empfangbar."
"http://de.dbpedia.org/resource/WGIL","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2537136"
"http://de.dbpedia.org/resource/WGIL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxyyc6"
"http://de.dbpedia.org/resource/WGIL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2537136"
"http://de.dbpedia.org/resource/WGIL","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/WGIL"
"http://de.dbpedia.org/resource/WGIL","http://www.georss.org/georss/point","40.94637222222222 -90.368775"
"http://de.dbpedia.org/resource/WGIL","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.9464
"http://de.dbpedia.org/resource/WGIL","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.3688
"http://de.dbpedia.org/resource/WGIL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knox_County_(Illinois)"
"http://de.dbpedia.org/resource/WGIL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Illinois)"
"http://de.dbpedia.org/resource/WGIL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/WGIL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunksender_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/WGIL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/WGIL"
"http://de.dbpedia.org/resource/WGIL","http://dbpedia.org/ontology/wikiPageID",6345935
"http://de.dbpedia.org/resource/WGIL","http://dbpedia.org/ontology/wikiPageRevisionID",117000739
"http://de.dbpedia.org/resource/WGIL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wgil.com/"
"http://de.dbpedia.org/resource/WGIL","http://de.dbpedia.org/property/ew",-90.3688
"http://de.dbpedia.org/resource/WGIL","http://de.dbpedia.org/property/ns",40.9464
"http://de.dbpedia.org/resource/WGIL","http://de.dbpedia.org/property/region","US-IL"
"http://de.dbpedia.org/resource/WGIL","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/WGIL","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/WGIL?oldid=117000739"
"http://de.dbpedia.org/resource/WGIL","http://dbpedia.org/ontology/abstract","WGIL (auch bekannt als Galesburg Radio 14) ist ein US-amerikanischer lokaler Hörfunksender aus Galesburg im US-Bundesstaat Illinois. Betreiber und Eigentümer ist die Galesburg Broadcasting Company. WGIL ist auf der Mittelwelle-Frequenz 1400 KHz empfangbar."
"http://de.dbpedia.org/resource/Galesburg_Radio_14","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/WGIL"
"http://de.wikipedia.org/wiki/WGIL","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/WGIL"
