"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Goonies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_Goonies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Die_Goonies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Die_Goonies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Die_Goonies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Die_Goonies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Die_Goonies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Die_Goonies","http://www.w3.org/2000/01/rdf-schema#label","Die Goonies"
"http://de.dbpedia.org/resource/Die_Goonies","http://www.w3.org/2000/01/rdf-schema#comment","Die Goonies (engl.: The Goonies) ist ein erfolgreicher Abenteuerfilm aus dem Jahr 1985. Regie führte Richard Donner. Das Drehbuch wurde von Chris Columbus nach einer Story von Steven Spielberg geschrieben, der auch als ausführender Produzent und Second Unit Director an der Entstehung beteiligt war."
"http://de.dbpedia.org/resource/Die_Goonies","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Goonies"
"http://de.dbpedia.org/resource/Die_Goonies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Goonies"
"http://de.dbpedia.org/resource/Die_Goonies","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Goonietarrak"
"http://de.dbpedia.org/resource/Die_Goonies","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκούνις:_Το_Κυνήγι_της_Μεγάλης_Περιπέτειας"
"http://de.dbpedia.org/resource/Die_Goonies","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rošťáci_(film)"
"http://de.dbpedia.org/resource/Die_Goonies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Goonies"
