"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Arizona_Coyotes)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Kategorie:General_Manager_(Arizona_Coyotes)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Arizona_Coyotes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Arizona_Coyotes)","http://www.w3.org/2000/01/rdf-schema#label","Person (Arizona Coyotes)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Arizona_Coyotes)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Arizona Coyotes)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Arizona_Coyotes)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Arizona_Coyotes"
"http://de.dbpedia.org/resource/Kategorie:Person_(Arizona_Coyotes)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Phoenix,_Arizona)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Arizona_Coyotes)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vereinigte_Staaten)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(Arizona_Coyotes)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_(Phoenix_Coyotes)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Arizona_Coyotes)","http://dbpedia.org/ontology/wikiPageID",9015695
"http://de.dbpedia.org/resource/Kategorie:Person_(Arizona_Coyotes)","http://dbpedia.org/ontology/wikiPageRevisionID",147005722
"http://de.dbpedia.org/resource/Kategorie:Person_(Arizona_Coyotes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Arizona_Coyotes)?oldid=147005722"
"http://de.dbpedia.org/resource/Kategorie:Person_(Phoenix_Coyotes)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_(Arizona_Coyotes)"
