"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Hollies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/The_Hollies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Hollies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Hollies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/The_Hollies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/The_Hollies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Hollies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Hollies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Hollies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/The_Hollies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Hollies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Hollies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Hollies","http://www.w3.org/2000/01/rdf-schema#label","The Hollies"
"http://de.dbpedia.org/resource/The_Hollies","http://www.w3.org/2000/01/rdf-schema#comment","The Hollies sind eine britische Popband, die in den frühen 1960er Jahren im nordenglischen Manchester gegründet wurde."
"http://de.dbpedia.org/resource/The_Hollies","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Hollies"
"http://de.dbpedia.org/resource/The_Hollies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cw1m"
"http://de.dbpedia.org/resource/The_Hollies","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q282925"
"http://de.dbpedia.org/resource/The_Hollies","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Hollies"
