"subject","predicate","object"
"http://de.dbpedia.org/resource/Il_barbiere_di_Siviglia_(Rossini)","http://de.dbpedia.org/property/lib","http://de.dbpedia.org/resource/Cesare_Sterbini"
"http://de.dbpedia.org/resource/Cesare_Sterbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Cesare_Sterbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cesare_Sterbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Cesare_Sterbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Cesare_Sterbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Cesare_Sterbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Cesare_Sterbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Cesare_Sterbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Cesare_Sterbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Cesare_Sterbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Cesare_Sterbini","http://www.w3.org/2000/01/rdf-schema#label","Cesare Sterbini"
"http://de.dbpedia.org/resource/Cesare_Sterbini","http://www.w3.org/2000/01/rdf-schema#comment","Cesare Sterbini (* 1784 in Rom; † 19. Januar 1831 in Rom) war ein italienischer Opernlibrettist. Sterbini verfasste die Libretti zweier Opern von Gioacchino Rossini: das auf einer Komödie von Pierre Augustin Caron de Beaumarchais beruhende Libretto zu Il barbiere di Siviglia und das Libretto zu Torvaldo e Dorliska."
"http://de.dbpedia.org/resource/Cesare_Sterbini","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q218534"
"http://de.dbpedia.org/resource/Cesare_Sterbini","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cesare_Sterbini"
"http://de.dbpedia.org/resource/Cesare_Sterbini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q218534"
"http://de.dbpedia.org/resource/Cesare_Sterbini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cesare_Sterbini"
"http://de.dbpedia.org/resource/Cesare_Sterbini","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/42106537"
"http://de.dbpedia.org/resource/Cesare_Sterbini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gryrf"
"http://de.dbpedia.org/resource/Cesare_Sterbini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cesare_Sterbini"
"http://de.dbpedia.org/resource/Cesare_Sterbini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cesare_Sterbini"
"http://de.dbpedia.org/resource/Cesare_Sterbini","http://xmlns.com/foaf/0.1/name","Cesare Sterbini"
"http://de.dbpedia.org/resource/Cesare_Sterbini","http://xmlns.com/foaf/0.1/name","Sterbini, Cesare"
"http://de.dbpedia.org/resource/Cesare_Sterbini","http://purl.org/dc/elements/1.1/description","italienischer Opernlibrettist"
"http://de.dbpedia.org/resource/Cesare_Sterbini","http://xmlns.com/foaf/0.1/givenName","Cesare"
"http://de.dbpedia.org/resource/Cesare_Sterbini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Librettist"
"http://de.dbpedia.org/resource/Cesare_Sterbini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Cesare_Sterbini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1831"
"http://de.dbpedia.org/resource/Cesare_Sterbini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Rom)"
"http://de.dbpedia.org/resource/Cesare_Sterbini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Cesare_Sterbini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Cesare_Sterbini","http://xmlns.com/foaf/0.1/surname","Sterbini"
"http://de.dbpedia.org/resource/Cesare_Sterbini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cesare_Sterbini"
"http://de.dbpedia.org/resource/Cesare_Sterbini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Cesare_Sterbini","http://dbpedia.org/ontology/deathDate",1831-01-19
"http://de.dbpedia.org/resource/Cesare_Sterbini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Cesare_Sterbini","http://dbpedia.org/ontology/birthDate","1784"
"http://de.dbpedia.org/resource/Cesare_Sterbini","http://dbpedia.org/ontology/wikiPageID",1757577
"http://de.dbpedia.org/resource/Cesare_Sterbini","http://dbpedia.org/ontology/wikiPageRevisionID",157029207
"http://de.dbpedia.org/resource/Cesare_Sterbini","http://de.dbpedia.org/property/geburtsdatum",1784
"http://de.dbpedia.org/resource/Cesare_Sterbini","http://de.dbpedia.org/property/kurzbeschreibung","italienischer Opernlibrettist"
"http://de.dbpedia.org/resource/Cesare_Sterbini","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Cesare_Sterbini","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cesare_Sterbini?oldid=157029207"
"http://de.dbpedia.org/resource/Cesare_Sterbini","http://dbpedia.org/ontology/abstract","Cesare Sterbini (* 1784 in Rom; † 19. Januar 1831 in Rom) war ein italienischer Opernlibrettist. Sterbini verfasste die Libretti zweier Opern von Gioacchino Rossini: das auf einer Komödie von Pierre Augustin Caron de Beaumarchais beruhende Libretto zu Il barbiere di Siviglia und das Libretto zu Torvaldo e Dorliska."
"http://de.dbpedia.org/resource/Cesare_Sterbini","http://dbpedia.org/ontology/individualisedGnd","131661795"
"http://de.dbpedia.org/resource/Cesare_Sterbini","http://dbpedia.org/ontology/lccn","n/80/57149"
"http://de.dbpedia.org/resource/Cesare_Sterbini","http://dbpedia.org/ontology/viafId","42106537"
"http://de.dbpedia.org/resource/Torvaldo_e_Dorliska","http://de.dbpedia.org/property/lib","http://de.dbpedia.org/resource/Cesare_Sterbini"
"http://de.wikipedia.org/wiki/Cesare_Sterbini","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cesare_Sterbini"
"http://de.dbpedia.org/resource/Sterbini","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cesare_Sterbini"
