"subject","predicate","object"
"http://de.dbpedia.org/resource/Vertrag_von_Trentschin","http://www.w3.org/2000/01/rdf-schema#label","Vertrag von Trentschin"
"http://de.dbpedia.org/resource/Vertrag_von_Trentschin","http://www.w3.org/2000/01/rdf-schema#comment","Der Vertrag von Trentschin wurde am 24. August 1335 auf der Burg Trentschin in der gleichnamigen damals ungarischen Stadt Trentschin (ungarisch Trencsén, polnisch Trenczyn, heute Trenčín in der Slowakei) abgeschlossen und am 9. Februar 1339 in Krakau ratifiziert. Kazimirs Nachfolger Ludwig I. bestätigte 1372 in seiner Eigenschaft als König von Polen die Trentschiner Verzichtserklärung in vollem Umfang. Die mit dem Vertrag festgelegten schlesisch-polnischen Grenzen blieben weitgehend bis 1945 bestehen."
"http://de.dbpedia.org/resource/Vertrag_von_Trentschin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Treaty_of_Trentschin"
"http://de.dbpedia.org/resource/Vertrag_von_Trentschin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Układ_w_Trenczynie"
"http://de.dbpedia.org/resource/Vertrag_von_Trentschin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1414325"
"http://de.dbpedia.org/resource/Vertrag_von_Trentschin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trattato_di_Trenčín"
"http://de.dbpedia.org/resource/Vertrag_von_Trentschin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1414325"
"http://de.dbpedia.org/resource/Vertrag_von_Trentschin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Trenčínská_smlouva"
"http://de.dbpedia.org/resource/Vertrag_von_Trentschin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f5y9j"
"http://de.dbpedia.org/resource/Vertrag_von_Trentschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedensvertrag"
"http://de.dbpedia.org/resource/Vertrag_von_Trentschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trenčín"
"http://de.dbpedia.org/resource/Vertrag_von_Trentschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polnische_Geschichte_(Mittelalter)"
"http://de.dbpedia.org/resource/Vertrag_von_Trentschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Schlesien)"
"http://de.dbpedia.org/resource/Vertrag_von_Trentschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechische_Geschichte"
"http://de.dbpedia.org/resource/Vertrag_von_Trentschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1335"
"http://de.dbpedia.org/resource/Vertrag_von_Trentschin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vertrag_von_Trentschin"
"http://de.dbpedia.org/resource/Vertrag_von_Trentschin","http://dbpedia.org/ontology/wikiPageID",799358
"http://de.dbpedia.org/resource/Vertrag_von_Trentschin","http://dbpedia.org/ontology/wikiPageRevisionID",149475001
"http://de.dbpedia.org/resource/Vertrag_von_Trentschin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vertrag_von_Trentschin?oldid=149475001"
"http://de.dbpedia.org/resource/Vertrag_von_Trentschin","http://dbpedia.org/ontology/abstract","Der Vertrag von Trentschin wurde am 24. August 1335 auf der Burg Trentschin in der gleichnamigen damals ungarischen Stadt Trentschin (ungarisch Trencsén, polnisch Trenczyn, heute Trenčín in der Slowakei) abgeschlossen und am 9. Februar 1339 in Krakau ratifiziert. Vertragsparteien waren der böhmische König Johann von Luxemburg und dessen Sohn Markgraf Karl sowie der polnische König Kasimir der Große. Als Vermittler bei den Vertragsverhandlungen wirkte Kazimirs Schwager, der ungarische König Karl von Anjou. Deshalb fanden die Verhandlungen auf seiner Burg Trentschin statt, die unweit der Grenze zu Schlesien und Böhmen im Nordwesten der jetzigen Slowakei liegt. Mit dem Vertrag gab Kazimir der Große alle Ansprüche Polens auf die von den Piasten dominierten schlesischen Territorien auf ewige Zeiten auf. Mit dem Vertrag wurde die politische Trennung Schlesiens von Polen festgelegt. Im Gegenzug verzichteten Johann von Luxemburg und sein Sohn Karl auf den polnischen Königstitel, den sie von den Přemysliden ererbt hatten. Nach dem Tod Johanns von Luxemburg, dem 1347 dessen Sohn Karl IV. als König von Böhmen folgte, wurden die Bestimmungen des Trentschiner Vertrages nochmals zwischen Kazimir dem Großen und Karl IV. mit dem Vertrag von Namslau 1348 bekräftigt. Kazimirs Nachfolger Ludwig I. bestätigte 1372 in seiner Eigenschaft als König von Polen die Trentschiner Verzichtserklärung in vollem Umfang. Die mit dem Vertrag festgelegten schlesisch-polnischen Grenzen blieben weitgehend bis 1945 bestehen."
"http://de.wikipedia.org/wiki/Vertrag_von_Trentschin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vertrag_von_Trentschin"
