"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Föderationskreis_Sibirien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Sibirien"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Sibirien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Sibirien","http://www.w3.org/2000/01/rdf-schema#label","Ort in Sibirien"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Sibirien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21994831"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Sibirien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21994831"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Sibirien","http://www.w3.org/2004/02/skos/core#prefLabel","Ort in Sibirien"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Sibirien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Sibirien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sibirien"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Sibirien","http://dbpedia.org/ontology/wikiPageID",8315391
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Sibirien","http://dbpedia.org/ontology/wikiPageRevisionID",132092408
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Sibirien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ort_in_Sibirien?oldid=132092408"
