"subject","predicate","object"
"http://de.dbpedia.org/resource/Olli_und_Molli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Olli_und_Molli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Olli_und_Molli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Olli_und_Molli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Olli_und_Molli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Olli_und_Molli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Olli_und_Molli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Olli_und_Molli","http://www.w3.org/2000/01/rdf-schema#label","Olli und Molli"
"http://de.dbpedia.org/resource/Olli_und_Molli","http://www.w3.org/2000/01/rdf-schema#comment","Olli und Molli ist eine deutsche Zeitschrift für Kinder im Leselern-Prozess. Die Zeitschrift wird von dem zur Bayard-Gruppe gehörenden Sailer Verlag in Nürnberg herausgegeben."
"http://de.dbpedia.org/resource/Olli_und_Molli","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1369064"
"http://de.dbpedia.org/resource/Olli_und_Molli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1369064"
"http://de.dbpedia.org/resource/Olli_und_Molli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olli_und_Molli.jpg"
"http://de.dbpedia.org/resource/Olli_und_Molli","http://purl.org/dc/elements/1.1/description","Kinderzeitschrift"
"http://de.dbpedia.org/resource/Olli_und_Molli","http://purl.org/dc/elements/1.1/language","deutsch"
"http://de.dbpedia.org/resource/Olli_und_Molli","http://purl.org/dc/elements/1.1/publisher","Johann Michael Sailer Verlag GmbH & Co. KG"
"http://de.dbpedia.org/resource/Olli_und_Molli","http://xmlns.com/foaf/0.1/page","http://www.sailer-verlag.de/kinderzeitschriften/olli-und-molli/"
"http://de.dbpedia.org/resource/Olli_und_Molli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1967"
"http://de.dbpedia.org/resource/Olli_und_Molli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderzeitschrift"
"http://de.dbpedia.org/resource/Olli_und_Molli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Olli_und_Molli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olli_und_Molli"
"http://de.dbpedia.org/resource/Olli_und_Molli","http://dbpedia.org/ontology/wikiPageID",5528495
"http://de.dbpedia.org/resource/Olli_und_Molli","http://dbpedia.org/ontology/wikiPageRevisionID",158722393
"http://de.dbpedia.org/resource/Olli_und_Molli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sailer-verlag.de/kinderzeitschriften/olli-und-molli/"
"http://de.dbpedia.org/resource/Olli_und_Molli","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sailer-verlag.de"
"http://de.dbpedia.org/resource/Olli_und_Molli","http://de.dbpedia.org/property/auflageQuelle","IVW II. Quartal 2016"
"http://de.dbpedia.org/resource/Olli_und_Molli","http://de.dbpedia.org/property/bild",200
"http://de.dbpedia.org/resource/Olli_und_Molli","http://de.dbpedia.org/property/chefred","Bobby Kastenhuber"
"http://de.dbpedia.org/resource/Olli_und_Molli","http://de.dbpedia.org/property/erstausgabeJahr",1967
"http://de.dbpedia.org/resource/Olli_und_Molli","http://de.dbpedia.org/property/geschäftsführer","Horst Ohligschläger, Pascal Ruffenach"
"http://de.dbpedia.org/resource/Olli_und_Molli","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olli_und_Molli?oldid=158722393"
"http://de.dbpedia.org/resource/Olli_und_Molli","http://dbpedia.org/ontology/abstract","Olli und Molli ist eine deutsche Zeitschrift für Kinder im Leselern-Prozess. Die Zeitschrift wird von dem zur Bayard-Gruppe gehörenden Sailer Verlag in Nürnberg herausgegeben."
"http://de.dbpedia.org/resource/Olli_und_Molli","http://dbpedia.org/ontology/circulation",41167
"http://de.dbpedia.org/resource/Olli_und_Molli","http://dbpedia.org/ontology/frequencyOfPublication","monatlich"
"http://de.dbpedia.org/resource/Olli_und_Molli","http://dbpedia.org/ontology/issn","0948-4949"
"http://de.dbpedia.org/resource/Olli_und_Molli","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Olli_und_Molli.jpg?width=300"
"http://de.dbpedia.org/resource/Olli_und_Molli","http://dbpedia.org/ontology/title","Olli und Molli"
"http://de.dbpedia.org/resource/Olli_und_Molli","http://dbpedia.org/ontology/zdb","1287239-8"
"http://de.wikipedia.org/wiki/Olli_und_Molli","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olli_und_Molli"
