"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Bones_of_What_You_Believe","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Chvrches"
"http://de.dbpedia.org/resource/Chvrches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Chvrches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Chvrches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Chvrches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Chvrches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Chvrches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Chvrches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Chvrches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Chvrches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Chvrches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Chvrches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Chvrches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Chvrches","http://www.w3.org/2000/01/rdf-schema#label","Chvrches"
"http://de.dbpedia.org/resource/Chvrches","http://www.w3.org/2000/01/rdf-schema#comment","Chvrches (ausgesprochen wie ""churches"" (engl. Kirchen) und manchmal stilisiert als CHVRCHΞS) ist eine 2011 gegründete britische Elektropop-Band aus Glasgow. Sie besteht aus Lauren Mayberry (Gesang, Synthesizer), Iain Cook (Synthesizer, Gitarre, Bass, Gesang) und Martin Doherty (Synthesizer, Sampler, Gesang)."
"http://de.dbpedia.org/resource/Chvrches","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chvrches"
"http://de.dbpedia.org/resource/Chvrches","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chvrches"
"http://de.dbpedia.org/resource/Chvrches","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5118436"
"http://de.dbpedia.org/resource/Chvrches","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/처치스_(음악_그룹)"
"http://de.dbpedia.org/resource/Chvrches","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャーチズ"
"http://de.dbpedia.org/resource/Chvrches","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chvrches"
"http://de.dbpedia.org/resource/Chvrches","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chvrches"
"http://de.dbpedia.org/resource/Chvrches","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chvrches"
"http://de.dbpedia.org/resource/Chvrches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5118436"
"http://de.dbpedia.org/resource/Chvrches","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chvrches"
"http://de.dbpedia.org/resource/Chvrches","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p3qb9l"
"http://de.dbpedia.org/resource/Chvrches","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chvrches"
"http://de.dbpedia.org/resource/Chvrches","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chvrches"
"http://de.dbpedia.org/resource/Chvrches","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chvrches"
"http://de.dbpedia.org/resource/Chvrches","http://xmlns.com/foaf/0.1/name","Chvrches"
"http://de.dbpedia.org/resource/Chvrches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chvrches_-_Live_at_London_(2012).jpg"
"http://de.dbpedia.org/resource/Chvrches","http://xmlns.com/foaf/0.1/homepage","http://www.chvrch.es/"
"http://de.dbpedia.org/resource/Chvrches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektropop-Band"
"http://de.dbpedia.org/resource/Chvrches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Band"
"http://de.dbpedia.org/resource/Chvrches","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chvrches"
"http://de.dbpedia.org/resource/Chvrches","http://dbpedia.org/ontology/wikiPageID",7815167
"http://de.dbpedia.org/resource/Chvrches","http://dbpedia.org/ontology/wikiPageRevisionID",157996044
"http://de.dbpedia.org/resource/Chvrches","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chvrch.es/"
"http://de.dbpedia.org/resource/Chvrches","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chvrch.es"
"http://de.dbpedia.org/resource/Chvrches","http://de.dbpedia.org/property/bild","Chvrches - Live at London .jpg"
"http://de.dbpedia.org/resource/Chvrches","http://de.dbpedia.org/property/bildbeschreibung","Chvrches"
"http://de.dbpedia.org/resource/Chvrches","http://de.dbpedia.org/property/gründer1a","Lauren Mayberry"
"http://de.dbpedia.org/resource/Chvrches","http://de.dbpedia.org/property/gründer2a","Iain Cook"
"http://de.dbpedia.org/resource/Chvrches","http://de.dbpedia.org/property/gründer3a","Martin Doherty"
"http://de.dbpedia.org/resource/Chvrches","http://de.dbpedia.org/property/gründung",2011
"http://de.dbpedia.org/resource/Chvrches","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Schottland"
"http://de.dbpedia.org/resource/Chvrches","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Glasgow"
"http://de.dbpedia.org/resource/Chvrches","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chvrches?oldid=157996044"
"http://de.dbpedia.org/resource/Chvrches","http://dbpedia.org/ontology/abstract","Chvrches (ausgesprochen wie ""churches"" (engl. Kirchen) und manchmal stilisiert als CHVRCHΞS) ist eine 2011 gegründete britische Elektropop-Band aus Glasgow. Sie besteht aus Lauren Mayberry (Gesang, Synthesizer), Iain Cook (Synthesizer, Gitarre, Bass, Gesang) und Martin Doherty (Synthesizer, Sampler, Gesang)."
