"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_North_Dakota","http://www.w3.org/2000/01/rdf-schema#label","Fluss in North Dakota"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_North_Dakota","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8665799"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_North_Dakota","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8665799"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_North_Dakota","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Řeky_v_Severní_Dakotě"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_North_Dakota","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rivers_of_North_Dakota"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_North_Dakota","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:노스다코타_주의_강"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_North_Dakota","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_du_Dakota_du_Nord"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_North_Dakota","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fiumi_del_Dakota_del_Nord"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_North_Dakota","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ノースダコタ州の河川"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_North_Dakota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ríos_de_Dakota_del_Norte"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_North_Dakota","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Rios_da_Dakota_do_Norte"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_North_Dakota","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rzeki_w_Dakocie_Północnej"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_North_Dakota","http://www.w3.org/2004/02/skos/core#prefLabel","Fluss in North Dakota"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_North_Dakota","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Dakota)"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_North_Dakota","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fluss_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_North_Dakota","http://dbpedia.org/ontology/wikiPageID",1203812
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_North_Dakota","http://dbpedia.org/ontology/wikiPageRevisionID",116448555
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_North_Dakota","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Fluss_in_North_Dakota?oldid=116448555"
"http://de.dbpedia.org/resource/Missouri_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_North_Dakota"
"http://de.dbpedia.org/resource/Souris_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_North_Dakota"
"http://de.dbpedia.org/resource/Liste_der_Flüsse_in_North_Dakota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_North_Dakota"
"http://de.dbpedia.org/resource/Little_Missouri_River_(North_Dakota)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_North_Dakota"
"http://de.dbpedia.org/resource/Antler_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_North_Dakota"
