"subject","predicate","object"
"http://de.dbpedia.org/resource/Fanny","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fanny_und_Alexander"
"http://de.dbpedia.org/resource/Fanny_och_Alexander","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fanny_und_Alexander"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://www.w3.org/2000/01/rdf-schema#label","Fanny und Alexander"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://www.w3.org/2000/01/rdf-schema#comment","Fanny und Alexander (Originaltitel: Fanny och Alexander) ist ein schwedisch-französisch-deutsches Filmdrama von Ingmar Bergman aus dem Jahr 1982. Die internationale Koproduktion, Bergmans letzter offizieller Kinofilm, wurde in einer dreistündigen Kinofassung und einer fünfeinhalbstündigen Fernsehfassung gezeigt."
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/화니와_알렉산더"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fanny_a_Alexandr"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fanny_e_Alexander"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fanny_och_Alexander"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fanny_en_Alexander"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gd6x"
"http://de.dbpedia.org/resource/Fanny_und_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φάνι_και_Αλέξανδρος"
