"subject","predicate","object"
"http://de.dbpedia.org/resource/Gezeitentafeln","http://www.w3.org/2000/01/rdf-schema#label","Gezeitentafeln"
"http://de.dbpedia.org/resource/Gezeitentafeln","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071jrq"
"http://de.dbpedia.org/resource/Gezeitentafeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchart_(Nachschlagewerk)"
"http://de.dbpedia.org/resource/Gezeitentafeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gezeitenrechnung"
"http://de.dbpedia.org/resource/Gezeitentafeln","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gezeitentafeln"
"http://de.dbpedia.org/resource/Gezeitentafeln","http://dbpedia.org/ontology/wikiPageID",5170672
"http://de.dbpedia.org/resource/Gezeitentafeln","http://dbpedia.org/ontology/wikiPageRevisionID",135424336
"http://de.dbpedia.org/resource/Gezeitentafeln","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gezeitenrechnung"
"http://de.dbpedia.org/resource/Gezeitentafeln","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gezeitentafeln?oldid=135424336"
"http://de.wikipedia.org/wiki/Gezeitentafeln","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gezeitentafeln"
