"subject","predicate","object"
"http://de.dbpedia.org/resource/BV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/.bv"
"http://de.dbpedia.org/resource/.bv","http://www.w3.org/2000/01/rdf-schema#label",".bv"
"http://de.dbpedia.org/resource/.bv","http://www.w3.org/2000/01/rdf-schema#comment",".bv ist die länderspezifische Top-Level-Domain (ccTLD) der unbewohnten Bouvetinsel im Atlantik, die politisch zu Norwegen gehört. Sie existiert seit August 1997 und wird vom norwegischen Unternehmen UNINETT Norid AS verwaltet."
"http://de.dbpedia.org/resource/.bv","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/.bv"
"http://de.dbpedia.org/resource/.bv","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/.bv"
"http://de.dbpedia.org/resource/.bv","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/.bv"
"http://de.dbpedia.org/resource/.bv","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/.bv"
"http://de.dbpedia.org/resource/.bv","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/.bv"
"http://de.dbpedia.org/resource/.bv","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/.bv"
"http://de.dbpedia.org/resource/.bv","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/.bv"
"http://de.dbpedia.org/resource/.bv","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/.bv"
"http://de.dbpedia.org/resource/.bv","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/.bv"
"http://de.dbpedia.org/resource/.bv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y295"
"http://de.dbpedia.org/resource/.bv","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/.bv"
"http://de.dbpedia.org/resource/.bv","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q433729"
"http://de.dbpedia.org/resource/.bv","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q433729"
"http://de.dbpedia.org/resource/.bv","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.bv"
"http://de.dbpedia.org/resource/.bv","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/.bv"
"http://de.dbpedia.org/resource/.bv","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/.bv"
"http://de.dbpedia.org/resource/.bv","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/.bv_logo.svg"
"http://de.dbpedia.org/resource/.bv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bouvetinsel"
"http://de.dbpedia.org/resource/.bv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Norwegen)"
"http://de.dbpedia.org/resource/.bv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Länderspezifische_Top-Level-Domain"
"http://de.dbpedia.org/resource/.bv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/.bv"
"http://de.dbpedia.org/resource/.bv","http://dbpedia.org/ontology/wikiPageID",3530755
"http://de.dbpedia.org/resource/.bv","http://dbpedia.org/ontology/wikiPageRevisionID",155714984
"http://de.dbpedia.org/resource/.bv","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/.bv?oldid=155714984"
"http://de.dbpedia.org/resource/.bv","http://dbpedia.org/ontology/abstract",".bv ist die länderspezifische Top-Level-Domain (ccTLD) der unbewohnten Bouvetinsel im Atlantik, die politisch zu Norwegen gehört. Sie existiert seit August 1997 und wird vom norwegischen Unternehmen UNINETT Norid AS verwaltet. Es ist nicht möglich, Adressen unter .bv zu registrieren, dementsprechend gibt es keine Adressen unter .bv. Es besteht daher nur die Möglichkeit, auf die Top-Level-Domain .no auszuweichen. Norid möchte damit verhindern, dass diese Top-Level-Domain kommerzialisiert wird wie ähnliche Domains anderer Inseln. Dasselbe Verfahren wendet Norid bei .sj, der ebenso ungenutzten ccTLD von Spitzbergen und Jan Mayen, an."
"http://de.dbpedia.org/resource/.bv","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/.bv_logo.svg?width=300"
"http://de.wikipedia.org/wiki/.bv","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/.bv"
