"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kanton_in_Martinique","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Martinique)"
"http://de.dbpedia.org/resource/Generalstreik_auf_den_Französischen_Antillen_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Martinique)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Martinique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Martinique)","http://www.w3.org/2000/01/rdf-schema#label","Geschichte (Martinique)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Martinique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Martinique"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Martinique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8518657"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Martinique)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Martinique"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Martinique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Historia_Martyniki"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Martinique)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dějiny_Martiniku"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Martinique)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8518657"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Martinique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Martinique"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Martinique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_Martinica"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Martinique)","http://www.w3.org/2004/02/skos/core#prefLabel","Geschichte (Martinique)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Martinique)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_Frankreichs_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Martinique)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Martinique"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Martinique)","http://dbpedia.org/ontology/wikiPageID",9114121
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Martinique)","http://dbpedia.org/ontology/wikiPageRevisionID",152991845
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Martinique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geschichte_(Martinique)?oldid=152991845"
"http://de.dbpedia.org/resource/Martinique-Hurrikan_von_1891","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Martinique)"
"http://de.dbpedia.org/resource/Hurrikan_Matthew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Martinique)"
"http://de.dbpedia.org/resource/Seeschlacht_von_Fort_Royal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Martinique)"
