"subject","predicate","object"
"http://de.dbpedia.org/resource/Bank_der_Deutschen_Luftfahrt","http://www.w3.org/2000/01/rdf-schema#label","Bank der Deutschen Luftfahrt"
"http://de.dbpedia.org/resource/Bank_der_Deutschen_Luftfahrt","http://www.w3.org/2000/01/rdf-schema#comment","Die Bank der Deutschen Luftfahrt AG, auch Aerobank oder Luftfahrtbank genannt, war eine Investitionsbank des Deutschen Reiches, die im Rahmen der Rüstungsproduktion den Ausbau der deutschen Luftfahrtindustrie durch Beteiligungen und Kredite finanzierte. Sitz der Gesellschaft war Berlin, anfangs Berlin-Schöneberg, Am Park 12. Die Bank war ab 1941 nach der Deutschen Bank und der Dresdner Bank das drittgrößte deutsche Kreditinstitut. Fritz Rudorf, später ab 1957 Vorstandsmitglied der Dresdner Bank, war Vorstandsvorsitzender der Aerobank."
"http://de.dbpedia.org/resource/Bank_der_Deutschen_Luftfahrt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q806655"
"http://de.dbpedia.org/resource/Bank_der_Deutschen_Luftfahrt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q806655"
"http://de.dbpedia.org/resource/Bank_der_Deutschen_Luftfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftwaffe_(Wehrmacht)"
"http://de.dbpedia.org/resource/Bank_der_Deutschen_Luftfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1954"
"http://de.dbpedia.org/resource/Bank_der_Deutschen_Luftfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1940"
"http://de.dbpedia.org/resource/Bank_der_Deutschen_Luftfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Luftfahrt_(Berlin)"
"http://de.dbpedia.org/resource/Bank_der_Deutschen_Luftfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_(Berlin)"
"http://de.dbpedia.org/resource/Bank_der_Deutschen_Luftfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Berlin)"
"http://de.dbpedia.org/resource/Bank_der_Deutschen_Luftfahrt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bank_der_Deutschen_Luftfahrt"
"http://de.dbpedia.org/resource/Bank_der_Deutschen_Luftfahrt","http://dbpedia.org/ontology/wikiPageID",3787321
"http://de.dbpedia.org/resource/Bank_der_Deutschen_Luftfahrt","http://dbpedia.org/ontology/wikiPageRevisionID",151297809
"http://de.dbpedia.org/resource/Bank_der_Deutschen_Luftfahrt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bundesarchiv.de/foxpublic/E6A050BA0A062212000000004BD75595/findmittelinfo.html"
"http://de.dbpedia.org/resource/Bank_der_Deutschen_Luftfahrt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bank_der_Deutschen_Luftfahrt?oldid=151297809"
