"subject","predicate","object"
"http://de.dbpedia.org/resource/Sergei_Wassiljewitsch_Rachmaninow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nowgorod"
"http://de.dbpedia.org/resource/Anton_Stepanowitsch_Arenski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nowgorod"
"http://de.dbpedia.org/resource/Mstislaw_Walerianowitsch_Dobuschinski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nowgorod"
"http://de.dbpedia.org/resource/Wassili_Andrejewitsch_Tropinin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nowgorod"
"http://de.dbpedia.org/resource/Alexandra_Prinzessin_Galitzyn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nowgorod"
"http://de.dbpedia.org/resource/Republik_Nowgorod","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Nowgorod"
"http://de.dbpedia.org/resource/Theophan_Prokopowitsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nowgorod"
"http://de.dbpedia.org/resource/Johann_Daniel_Schade","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nowgorod"
"http://de.dbpedia.org/resource/Albert_Burgh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nowgorod"
"http://de.dbpedia.org/resource/Wsewolod_Fjodorowitsch_Jakowlew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nowgorod"
"http://de.dbpedia.org/resource/Wsewolod_Anissimowitsch_Kotschetow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nowgorod"
"http://de.dbpedia.org/resource/Wolha_Zezjaruk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nowgorod"
"http://de.wikipedia.org/wiki/Nowgorod","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nowgorod"
"http://de.dbpedia.org/resource/Nowgorod","http://www.w3.org/2000/01/rdf-schema#label","Nowgorod"
"http://de.dbpedia.org/resource/Nowgorod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cd33"
"http://de.dbpedia.org/resource/Nowgorod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nowgorod"
"http://de.dbpedia.org/resource/Nowgorod","http://dbpedia.org/ontology/wikiPageID",3079833
"http://de.dbpedia.org/resource/Nowgorod","http://dbpedia.org/ontology/wikiPageRevisionID",41707748
"http://de.dbpedia.org/resource/Nowgorod","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Weliki_Nowgorod"
"http://de.dbpedia.org/resource/Nowgorod","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nowgorod?oldid=41707748"
"http://de.dbpedia.org/resource/Sergei_Wassiljewitsch_Rachmaninow__,_Sergei_Wassiljewitsch__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nowgorod"
