"subject","predicate","object"
"http://de.dbpedia.org/resource/Libanon-Eiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Libanon-Eiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Libanon-Eiche","http://www.w3.org/2000/01/rdf-schema#label","Libanon-Eiche"
"http://de.dbpedia.org/resource/Libanon-Eiche","http://www.w3.org/2000/01/rdf-schema#comment","Die Libanon-Eiche (Quercus libani) ist eine Laubbaum-Art aus der Gattung der Eichen (Quercus) in der Familie der Buchengewächse."
"http://de.dbpedia.org/resource/Libanon-Eiche","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dub_libanonský"
"http://de.dbpedia.org/resource/Libanon-Eiche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080ff1k"
"http://de.dbpedia.org/resource/Libanon-Eiche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1488985"
"http://de.dbpedia.org/resource/Libanon-Eiche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quercus_libani"
"http://de.dbpedia.org/resource/Libanon-Eiche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Quercus_libani"
"http://de.dbpedia.org/resource/Libanon-Eiche","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1488985"
"http://de.dbpedia.org/resource/Libanon-Eiche","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chêne_du_Liban"
"http://de.dbpedia.org/resource/Libanon-Eiche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quercus_libani"
"http://de.dbpedia.org/resource/Libanon-Eiche","http://xmlns.com/foaf/0.1/name","Rosiden"
"http://de.dbpedia.org/resource/Libanon-Eiche","http://xmlns.com/foaf/0.1/name","Olivier"
"http://de.dbpedia.org/resource/Libanon-Eiche","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Libanon-Eiche","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Libanon-Eiche","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Libanon-Eiche","http://xmlns.com/foaf/0.1/name","Libanon-Eiche"
"http://de.dbpedia.org/resource/Libanon-Eiche","http://xmlns.com/foaf/0.1/name","Eichen"
"http://de.dbpedia.org/resource/Libanon-Eiche","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Libanon-Eiche","http://xmlns.com/foaf/0.1/name","Buchengewächse"
"http://de.dbpedia.org/resource/Libanon-Eiche","http://xmlns.com/foaf/0.1/name","ohne"
"http://de.dbpedia.org/resource/Libanon-Eiche","http://xmlns.com/foaf/0.1/name","Eurosiden I"
"http://de.dbpedia.org/resource/Libanon-Eiche","http://xmlns.com/foaf/0.1/name","Buchenartige"
"http://de.dbpedia.org/resource/Libanon-Eiche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quercus_libani.jpg"
"http://de.dbpedia.org/resource/Libanon-Eiche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eichen"
"http://de.dbpedia.org/resource/Libanon-Eiche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baum"
"http://de.dbpedia.org/resource/Libanon-Eiche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Libanon-Eiche"
"http://de.dbpedia.org/resource/Libanon-Eiche","http://dbpedia.org/ontology/wikiPageID",1173541
"http://de.dbpedia.org/resource/Libanon-Eiche","http://dbpedia.org/ontology/wikiPageRevisionID",117352934
"http://de.dbpedia.org/resource/Libanon-Eiche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baumkunde.de/baumdetails.php?baumID=0316"
"http://de.dbpedia.org/resource/Libanon-Eiche","http://de.dbpedia.org/property/autor","Alan Mitchell, übersetzt und bearbeitet von Gerd Krüssmann"
"http://de.dbpedia.org/resource/Libanon-Eiche","http://de.dbpedia.org/property/bild","Quercus libani.jpg"
"http://de.dbpedia.org/resource/Libanon-Eiche","http://de.dbpedia.org/property/jahr",1975
"http://de.dbpedia.org/resource/Libanon-Eiche","http://de.dbpedia.org/property/ort","Hamburg und Berlin"
"http://de.dbpedia.org/resource/Libanon-Eiche","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Libanon-Eiche?oldid=117352934"
"http://de.dbpedia.org/resource/Libanon-Eiche","http://dbpedia.org/ontology/abstract","Die Libanon-Eiche (Quercus libani) ist eine Laubbaum-Art aus der Gattung der Eichen (Quercus) in der Familie der Buchengewächse."
"http://de.dbpedia.org/resource/Libanon-Eiche","http://dbpedia.org/ontology/depictionDescription","Libanon-Eiche (Quercus libani)"
