"subject","predicate","object"
"http://de.dbpedia.org/resource/Ivo_Andrić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgeordneter_(Jugoslawien)"
"http://de.dbpedia.org/resource/Kategorie:Abgeordneter_(Jugoslawien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Abgeordneter_(Jugoslawien)","http://www.w3.org/2000/01/rdf-schema#label","Abgeordneter (Jugoslawien)"
"http://de.dbpedia.org/resource/Kategorie:Abgeordneter_(Jugoslawien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8875007"
"http://de.dbpedia.org/resource/Kategorie:Abgeordneter_(Jugoslawien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8875007"
"http://de.dbpedia.org/resource/Kategorie:Abgeordneter_(Jugoslawien)","http://www.w3.org/2004/02/skos/core#prefLabel","Abgeordneter (Jugoslawien)"
"http://de.dbpedia.org/resource/Kategorie:Abgeordneter_(Jugoslawien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Jugoslawien)"
"http://de.dbpedia.org/resource/Kategorie:Abgeordneter_(Jugoslawien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgeordneter"
"http://de.dbpedia.org/resource/Kategorie:Abgeordneter_(Jugoslawien)","http://dbpedia.org/ontology/wikiPageID",4921452
"http://de.dbpedia.org/resource/Kategorie:Abgeordneter_(Jugoslawien)","http://dbpedia.org/ontology/wikiPageRevisionID",67454134
"http://de.dbpedia.org/resource/Kategorie:Abgeordneter_(Jugoslawien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Abgeordneter_(Jugoslawien)?oldid=67454134"
"http://de.dbpedia.org/resource/Ante_Pavelić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgeordneter_(Jugoslawien)"
"http://de.dbpedia.org/resource/Milan_von_Šufflay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgeordneter_(Jugoslawien)"
"http://de.dbpedia.org/resource/Stjepan_Radić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgeordneter_(Jugoslawien)"
"http://de.dbpedia.org/resource/Sekula_Drljević","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgeordneter_(Jugoslawien)"
"http://de.dbpedia.org/resource/Vladko_Maček","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgeordneter_(Jugoslawien)"
"http://de.dbpedia.org/resource/Lazar_Mojsov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgeordneter_(Jugoslawien)"
"http://de.dbpedia.org/resource/Dimitrije_Ljotić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgeordneter_(Jugoslawien)"
"http://de.dbpedia.org/resource/Petar_Stambolić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgeordneter_(Jugoslawien)"
"http://de.dbpedia.org/resource/Vladimir_Dedijer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgeordneter_(Jugoslawien)"
"http://de.dbpedia.org/resource/Philipp_Popp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgeordneter_(Jugoslawien)"
"http://de.dbpedia.org/resource/Dragan_Kujović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgeordneter_(Jugoslawien)"
"http://de.dbpedia.org/resource/Adolf_Dragičević","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgeordneter_(Jugoslawien)"
"http://de.dbpedia.org/resource/Omer_Kajmaković","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgeordneter_(Jugoslawien)"
"http://de.dbpedia.org/resource/Johann_Ertl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgeordneter_(Jugoslawien)"
"http://de.dbpedia.org/resource/Ljupčo_Ajdinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgeordneter_(Jugoslawien)"
"http://de.dbpedia.org/resource/Simon_Wilhelm_Bartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgeordneter_(Jugoslawien)"
"http://de.dbpedia.org/resource/Franz_Hamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgeordneter_(Jugoslawien)"
"http://de.dbpedia.org/resource/Georg_Grassl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgeordneter_(Jugoslawien)"
"http://de.dbpedia.org/resource/Peter_Heinrich_(Abgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgeordneter_(Jugoslawien)"
"http://de.dbpedia.org/resource/Puniša_Račić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgeordneter_(Jugoslawien)"
"http://de.dbpedia.org/resource/Stefan_Kraft_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgeordneter_(Jugoslawien)"
"http://de.dbpedia.org/resource/Franc_Jankovič","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgeordneter_(Jugoslawien)"
