"subject","predicate","object"
"http://de.dbpedia.org/resource/Geschichte_des_Staates_Israel","http://www.w3.org/2000/01/rdf-schema#label","Geschichte des Staates Israel"
"http://de.dbpedia.org/resource/Geschichte_des_Staates_Israel","http://www.w3.org/2000/01/rdf-schema#comment","Die Geschichte des Staates Israel begann nicht erst mit seiner Gründung im Jahr 1948. Ihr gingen Bemühungen von Vordenkern des Zionismus über einen Zeitraum von mehr als 100 Jahren voraus, die eine Rückkehr von Juden in das „Gelobte Land“ ermöglichen und später einen souveränen Nationalstaat mit eigenem Staatsgebiet für die Juden Europas schaffen wollten."
"http://de.dbpedia.org/resource/Geschichte_des_Staates_Israel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Israelgo_historia"
"http://de.dbpedia.org/resource/Geschichte_des_Staates_Israel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2696109"
"http://de.dbpedia.org/resource/Geschichte_des_Staates_Israel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_del_Estado_de_Israel"
"http://de.dbpedia.org/resource/Geschichte_des_Staates_Israel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Historia_Izraela"
"http://de.dbpedia.org/resource/Geschichte_des_Staates_Israel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sejarah_Israel"
"http://de.dbpedia.org/resource/Geschichte_des_Staates_Israel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イスラエルの歴史"
"http://de.dbpedia.org/resource/Geschichte_des_Staates_Israel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lcc"
"http://de.dbpedia.org/resource/Geschichte_des_Staates_Israel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dějiny_Izraele"
"http://de.dbpedia.org/resource/Geschichte_des_Staates_Israel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Histoire_d'Israël"
"http://de.dbpedia.org/resource/Geschichte_des_Staates_Israel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Storia_di_Israele"
"http://de.dbpedia.org/resource/Geschichte_des_Staates_Israel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2696109"
"http://de.dbpedia.org/resource/Geschichte_des_Staates_Israel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/História_de_Israel"
"http://de.dbpedia.org/resource/Geschichte_des_Staates_Israel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geschiedenis_van_Israël"
"http://de.dbpedia.org/resource/Geschichte_des_Staates_Israel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_Israel"
"http://de.dbpedia.org/resource/Geschichte_des_Staates_Israel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Israel.png"
"http://de.dbpedia.org/resource/Geschichte_des_Staates_Israel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nahostkonflikt"
"http://de.dbpedia.org/resource/Geschichte_des_Staates_Israel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Israels"
"http://de.dbpedia.org/resource/Geschichte_des_Staates_Israel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jüdische_Geschichte_nach_Staat"
"http://de.dbpedia.org/resource/Geschichte_des_Staates_Israel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Geschichte_des_Staates_Israel"
"http://de.dbpedia.org/resource/Geschichte_des_Staates_Israel","http://dbpedia.org/ontology/wikiPageID",458453
"http://de.dbpedia.org/resource/Geschichte_des_Staates_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",157963182
"http://de.dbpedia.org/resource/Geschichte_des_Staates_Israel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.israel-palaestina.de/"
"http://de.dbpedia.org/resource/Geschichte_des_Staates_Israel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.israelsgeschichte.de/"
"http://de.dbpedia.org/resource/Geschichte_des_Staates_Israel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hagalil.com/israel/geschichte/geschichte.htm"
"http://de.dbpedia.org/resource/Geschichte_des_Staates_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Geschichte_des_Staates_Israel?oldid=157963182"
"http://de.dbpedia.org/resource/Geschichte_des_Staates_Israel","http://dbpedia.org/ontology/abstract","Die Geschichte des Staates Israel begann nicht erst mit seiner Gründung im Jahr 1948. Ihr gingen Bemühungen von Vordenkern des Zionismus über einen Zeitraum von mehr als 100 Jahren voraus, die eine Rückkehr von Juden in das „Gelobte Land“ ermöglichen und später einen souveränen Nationalstaat mit eigenem Staatsgebiet für die Juden Europas schaffen wollten."
"http://de.dbpedia.org/resource/Geschichte_des_Staates_Israel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Israel.png?width=300"
"http://de.dbpedia.org/resource/Gründung_Israels","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Geschichte_des_Staates_Israel"
"http://de.wikipedia.org/wiki/Geschichte_des_Staates_Israel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Geschichte_des_Staates_Israel"
