"subject","predicate","object"
"http://de.dbpedia.org/resource/HICOG-Siedlung","http://www.w3.org/2000/01/rdf-schema#label","HICOG-Siedlung"
"http://de.dbpedia.org/resource/HICOG-Siedlung","http://www.w3.org/2000/01/rdf-schema#comment","HICOG-Siedlungen sind von 1949 bis 1952 in Deutschland entstandene Wohnanlagen für die Angehörigen der US-amerikanischen Hochkommission unter Leitung des Hohen Kommissars („High Commissioner of Germany“ = HICOG). In der HICOG-Siedlung in Plittersdorf wurden nach der Auflösung der Dienststelle die Bediensteten und Angehörigen der amerikanischen Botschaft untergebracht. Die anderen Siedlungen gingen ins Eigentum der Bundesrepublik Deutschland über und wurden den Mitarbeitern der in Bonn ansässigen Bundesbehörden bereitgestellt."
"http://de.dbpedia.org/resource/HICOG-Siedlung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1563681"
"http://de.dbpedia.org/resource/HICOG-Siedlung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1563681"
"http://de.dbpedia.org/resource/HICOG-Siedlung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_B_145_Bild-P002076,_Bonn-Plittersdorf,_Neubauten.jpg"
"http://de.dbpedia.org/resource/HICOG-Siedlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lokale_Siedlungsform"
"http://de.dbpedia.org/resource/HICOG-Siedlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sep_Ruf"
"http://de.dbpedia.org/resource/HICOG-Siedlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bonn_(Stadtbezirk)"
"http://de.dbpedia.org/resource/HICOG-Siedlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alliierte_Hohe_Kommission"
"http://de.dbpedia.org/resource/HICOG-Siedlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Godesberg"
"http://de.dbpedia.org/resource/HICOG-Siedlung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/HICOG-Siedlung"
"http://de.dbpedia.org/resource/HICOG-Siedlung","http://dbpedia.org/ontology/wikiPageID",1776927
"http://de.dbpedia.org/resource/HICOG-Siedlung","http://dbpedia.org/ontology/wikiPageRevisionID",146563669
"http://de.dbpedia.org/resource/HICOG-Siedlung","http://dbpedia.org/ontology/wikiPageExternalLink","http://hicog-dünenfüchse.de/"
"http://de.dbpedia.org/resource/HICOG-Siedlung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vebowag.de/highlights/amerikanische-siedlung.html"
"http://de.dbpedia.org/resource/HICOG-Siedlung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/HICOG-Siedlung?oldid=146563669"
"http://de.dbpedia.org/resource/HICOG-Siedlung","http://dbpedia.org/ontology/abstract","HICOG-Siedlungen sind von 1949 bis 1952 in Deutschland entstandene Wohnanlagen für die Angehörigen der US-amerikanischen Hochkommission unter Leitung des Hohen Kommissars („High Commissioner of Germany“ = HICOG). Während die US-amerikanische Hochkommission 1951/52 als Teil der Alliierten Hohen Kommission (AHK) von Frankfurt am Main an den vorläufigen Regierungssitz Bonn verlegt wurde, wurden dort unter Leitung des Architekten Sep Ruf mehrere Siedlungen errichtet. Für amerikanische Mitarbeiter der Hochkommission entstand die HICOG-Siedlung Plittersdorf, für deutsche Mitarbeiter die HICOG-Siedlungen Muffendorf/Pennenfeld und Tannenbusch. Innerhalb der Siedlungen wurde teilweise eine komplett eigene Versorgungsinfrastruktur nach der amerikanischen Lebensweise geschaffen, die auch eigene Schulen und Kindergärten sowie eine eigene Energieversorgung umfasste. Eine für britische Mitarbeiter der AHK errichtete Wohnanlage war die Siedlung Im Etzental oberhalb des Bad Godesberger Stadtzentrums, die 1951 fertiggestellt wurde. In der HICOG-Siedlung in Plittersdorf wurden nach der Auflösung der Dienststelle die Bediensteten und Angehörigen der amerikanischen Botschaft untergebracht. Die anderen Siedlungen gingen ins Eigentum der Bundesrepublik Deutschland über und wurden den Mitarbeitern der in Bonn ansässigen Bundesbehörden bereitgestellt."
"http://de.dbpedia.org/resource/HICOG-Siedlung","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_B_145_Bild-P002076,_Bonn-Plittersdorf,_Neubauten.jpg?width=300"
"http://de.wikipedia.org/wiki/HICOG-Siedlung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/HICOG-Siedlung"
