"subject","predicate","object"
"http://de.dbpedia.org/resource/Aurich_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Guillijn_Peter_van_der_Zeepen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Yitzhak_Raveh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Bundesanstalt_für_Verwaltungsdienstleistungen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Daniel_Franziskus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Eicke_Bettinga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Haxtumer_Mühle","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Karl-Heinrich_Marschalleck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Laura_Berschuck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Marie_Pauline_Thorbecke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Thomas_Hinrichs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Gustav_Adolf_von_Baudissin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Mareke_Freudenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Carl_Friedrich_Müller_(Germanist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Heinrich_Kochendörffer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Hermann_Meinhard_Poppen_(Drucker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Kai_Meyer_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Karl_von_Marcard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Jann_Berghaus__,_Jann__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Aurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Aurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Aurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Aurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Aurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Aurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Aurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Aurich","http://www.w3.org/2000/01/rdf-schema#label","Aurich"
