"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hafen_in_Sachsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hafen_in_Sachsen","http://www.w3.org/2000/01/rdf-schema#label","Hafen in Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Hafen_in_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8971008"
"http://de.dbpedia.org/resource/Kategorie:Hafen_in_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8971008"
"http://de.dbpedia.org/resource/Kategorie:Hafen_in_Sachsen","http://www.w3.org/2004/02/skos/core#prefLabel","Hafen in Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Hafen_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Hafen_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Binnenhafen_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Hafen_in_Sachsen","http://dbpedia.org/ontology/wikiPageID",6577481
"http://de.dbpedia.org/resource/Kategorie:Hafen_in_Sachsen","http://dbpedia.org/ontology/wikiPageRevisionID",134978652
"http://de.dbpedia.org/resource/Kategorie:Hafen_in_Sachsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hafen_in_Sachsen?oldid=134978652"
"http://de.dbpedia.org/resource/Lindenauer_Hafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hafen_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Hafen_in_Dresden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hafen_in_Sachsen"
