"subject","predicate","object"
"http://de.dbpedia.org/resource/Cobbler_(Cocktail)","http://www.w3.org/2000/01/rdf-schema#label","Cobbler (Cocktail)"
"http://de.dbpedia.org/resource/Cobbler_(Cocktail)","http://www.w3.org/2000/01/rdf-schema#comment","Als Cobbler bezeichnet man ein Mischgetränk, das aus Früchten, Mineralwasser, Wein oder Sekt besteht. Er wird in einem hohen Stielglas mit Trinkhalm und Barlöffel serviert. Üblich ist auch die Zugabe von Fruchtsaft. Bekannte Varianten sind: 
* Ananas Cobbler 
* Apricot Cobbler 
* Burgunder Cobbler 
* Champagner Cobbler 
* Feodora Cobbler 
* Imperial Cobbler 
* Sherry Cobbler"
"http://de.dbpedia.org/resource/Cobbler_(Cocktail)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1104594"
"http://de.dbpedia.org/resource/Cobbler_(Cocktail)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1104594"
"http://de.dbpedia.org/resource/Cobbler_(Cocktail)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/15-09-26-RalfR-WLC-0160.jpg"
"http://de.dbpedia.org/resource/Cobbler_(Cocktail)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cocktailgruppe"
"http://de.dbpedia.org/resource/Cobbler_(Cocktail)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cobbler_(Cocktail)"
"http://de.dbpedia.org/resource/Cobbler_(Cocktail)","http://dbpedia.org/ontology/wikiPageID",2994636
"http://de.dbpedia.org/resource/Cobbler_(Cocktail)","http://dbpedia.org/ontology/wikiPageRevisionID",146435991
"http://de.dbpedia.org/resource/Cobbler_(Cocktail)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cobbler_(Cocktail)?oldid=146435991"
"http://de.dbpedia.org/resource/Cobbler_(Cocktail)","http://dbpedia.org/ontology/abstract","Als Cobbler bezeichnet man ein Mischgetränk, das aus Früchten, Mineralwasser, Wein oder Sekt besteht. Er wird in einem hohen Stielglas mit Trinkhalm und Barlöffel serviert. Üblich ist auch die Zugabe von Fruchtsaft. Bekannte Varianten sind: 
* Ananas Cobbler 
* Apricot Cobbler 
* Burgunder Cobbler 
* Champagner Cobbler 
* Feodora Cobbler 
* Imperial Cobbler 
* Sherry Cobbler"
"http://de.dbpedia.org/resource/Cobbler_(Cocktail)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/15-09-26-RalfR-WLC-0160.jpg?width=300"
"http://de.wikipedia.org/wiki/Cobbler_(Cocktail)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cobbler_(Cocktail)"
"http://de.dbpedia.org/resource/Cobbler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cobbler_(Cocktail)"
