"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander_Rusev","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Erick_Rowan","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Florida_Championship_Wrestling","http://de.dbpedia.org/property/gründer","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Tony_Chimel","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/WWE_NXT","http://de.dbpedia.org/property/besitzer","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/WWE_Superstars","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/WWE_Superstars","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Xavier_Woods","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Renee_Paquette","http://dbpedia.org/ontology/company","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Capitol_Wrestling","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Capitol_Wrestling_Corporation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/Capitol_Wrestling_Federation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/NWA_Capitol_Wrestling","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/NWA_Capitol_Wrestling_Federation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/WWE_Night_Of_Extreme","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/WWE"
