"subject","predicate","object"
"http://de.dbpedia.org/resource/Toni_Jennings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Dick_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida","http://www.w3.org/2000/01/rdf-schema#label","Mitglied des Senats von Florida"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8462336"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Florida_State_Senators"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8462336"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida","http://www.w3.org/2004/02/skos/core#prefLabel","Mitglied des Senats von Florida"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Florida_Legislature"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Repräsentantenhauses_von_Florida"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Repräsentantenhauses_der_Vereinigten_Staaten_für_Florida"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida","http://dbpedia.org/ontology/wikiPageID",3605101
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",141635876
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Florida","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mitglied_des_Senats_von_Florida?oldid=141635876"
