"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Gambia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Gambia","http://www.w3.org/2000/01/rdf-schema#label","Wissenschaft und Forschung in Gambia"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Gambia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9200344"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Gambia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9200344"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Gambia","http://www.w3.org/2004/02/skos/core#prefLabel","Wissenschaft und Forschung in Gambia"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Gambia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gambia"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Gambia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_(Afrika)"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Gambia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Gambia","http://dbpedia.org/ontology/wikiPageID",5485848
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Gambia","http://dbpedia.org/ontology/wikiPageRevisionID",101642541
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Gambia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wissenschaft_und_Forschung_in_Gambia?oldid=101642541"
"http://de.dbpedia.org/resource/Makasutu_Wildlife_Trust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Gambia"
"http://de.dbpedia.org/resource/Bildungsministerium_(Gambia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Gambia"
"http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_Gambia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Gambia"
