"subject","predicate","object"
"http://de.dbpedia.org/resource/Sparkasse_Gengenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sparkasse_Gengenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Sparkasse_Gengenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sparkasse_Gengenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Sparkasse_Gengenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Sparkasse_Gengenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Sparkasse_Gengenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Sparkasse_Gengenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sparkasse_Gengenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sparkasse_Gengenbach","http://www.w3.org/2000/01/rdf-schema#label","Sparkasse Gengenbach"
"http://de.dbpedia.org/resource/Sparkasse_Gengenbach","http://www.w3.org/2000/01/rdf-schema#comment","Die Sparkasse Gengenbach ist eine öffentlich-rechtliche Sparkasse mit Sitz in Gengenbach in Baden-Württemberg. Ihr Geschäftsgebiet liegt im Vorderen Kinzigtal im Ortenaukreis, rund um die Stadt Gengenbach."
"http://de.dbpedia.org/resource/Sparkasse_Gengenbach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26794527"
"http://de.dbpedia.org/resource/Sparkasse_Gengenbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26794527"
"http://de.dbpedia.org/resource/Sparkasse_Gengenbach","http://de.dbpedia.org/property/pan",56612
"http://de.dbpedia.org/resource/Sparkasse_Gengenbach","http://xmlns.com/foaf/0.1/name","Sparkasse Gengenbach"
"http://de.dbpedia.org/resource/Sparkasse_Gengenbach","http://xmlns.com/foaf/0.1/homepage","https://www.spk-gengenbach.de"
"http://de.dbpedia.org/resource/Sparkasse_Gengenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ortenaukreis)"
"http://de.dbpedia.org/resource/Sparkasse_Gengenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sparkasse_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Sparkasse_Gengenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gengenbach"
"http://de.dbpedia.org/resource/Sparkasse_Gengenbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sparkasse_Gengenbach"
"http://de.dbpedia.org/resource/Sparkasse_Gengenbach","http://dbpedia.org/ontology/wikiPageID",9560965
"http://de.dbpedia.org/resource/Sparkasse_Gengenbach","http://dbpedia.org/ontology/wikiPageRevisionID",157290466
"http://de.dbpedia.org/resource/Sparkasse_Gengenbach","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.spk-gengenbach.de"
"http://de.dbpedia.org/resource/Sparkasse_Gengenbach","http://de.dbpedia.org/property/ew",823918
"http://de.dbpedia.org/resource/Sparkasse_Gengenbach","http://de.dbpedia.org/property/land","Deutschland"
"http://de.dbpedia.org/resource/Sparkasse_Gengenbach","http://de.dbpedia.org/property/ns",48760961
"http://de.dbpedia.org/resource/Sparkasse_Gengenbach","http://de.dbpedia.org/property/rechtsform","http://de.dbpedia.org/resource/Anstalt_des_öffentlichen_Rechts"
"http://de.dbpedia.org/resource/Sparkasse_Gengenbach","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Sparkasse_Gengenbach","http://de.dbpedia.org/property/sitz",77723
"http://de.dbpedia.org/resource/Sparkasse_Gengenbach","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Sparkasse_Gengenbach","http://de.dbpedia.org/property/vorstand","Thomas Laubenstein, Vorsitzender; Alois Lehmann"
"http://de.dbpedia.org/resource/Sparkasse_Gengenbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sparkasse_Gengenbach?oldid=157290466"
"http://de.dbpedia.org/resource/Sparkasse_Gengenbach","http://dbpedia.org/ontology/abstract","Die Sparkasse Gengenbach ist eine öffentlich-rechtliche Sparkasse mit Sitz in Gengenbach in Baden-Württemberg. Ihr Geschäftsgebiet liegt im Vorderen Kinzigtal im Ortenaukreis, rund um die Stadt Gengenbach."
"http://de.dbpedia.org/resource/Sparkasse_Gengenbach","http://dbpedia.org/ontology/parentCompany","http://de.dbpedia.org/resource/Sparkassenverband_Baden-Württemberg"
"http://de.dbpedia.org/resource/Sparkasse_Gengenbach","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Sparkasse"
"http://de.dbpedia.org/resource/Sparkasse_Gengenbach","http://de.dbpedia.org/property/verwaltungsrat","Thorsten Erny, Vorsitzender"
"http://de.wikipedia.org/wiki/Sparkasse_Gengenbach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sparkasse_Gengenbach"
