"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Diener_(1963)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sarah_Miles"
"http://de.dbpedia.org/resource/Trevor_Howard","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Sarah_Miles"
"http://de.dbpedia.org/resource/Die_tollkühnen_Männer_in_ihren_fliegenden_Kisten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sarah_Miles"
"http://de.dbpedia.org/resource/Blow_Up","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sarah_Miles"
"http://de.dbpedia.org/resource/Ryans_Tochter","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sarah_Miles"
"http://de.dbpedia.org/resource/Sarah_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Sarah_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sarah_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Sarah_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sarah_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Sarah_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Sarah_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sarah_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sarah_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Sarah_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Sarah_Miles","http://www.w3.org/2000/01/rdf-schema#label","Sarah Miles"
"http://de.dbpedia.org/resource/Sarah_Miles","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Miles (* 31. Dezember 1941 in Ingatestone, Essex) ist eine britische Schauspielerin."
"http://de.dbpedia.org/resource/Sarah_Miles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarah_Miles"
"http://de.dbpedia.org/resource/Sarah_Miles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sarah_Miles"
"http://de.dbpedia.org/resource/Sarah_Miles","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sarah_Miles"
"http://de.dbpedia.org/resource/Sarah_Miles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sarah_Miles"
"http://de.dbpedia.org/resource/Sarah_Miles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sarah_Miles"
"http://de.dbpedia.org/resource/Sarah_Miles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q231187"
"http://de.dbpedia.org/resource/Sarah_Miles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sarah_Miles"
"http://de.dbpedia.org/resource/Sarah_Miles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016wy9"
"http://de.dbpedia.org/resource/Sarah_Miles","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q231187"
"http://de.dbpedia.org/resource/Sarah_Miles","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sarah_Milesová"
"http://de.dbpedia.org/resource/Sarah_Miles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サラ・マイルズ"
