"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_Ahrens_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Kunst)"
"http://de.dbpedia.org/resource/Friedrich_Liechtenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Kunst)"
"http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Kunst)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Kunst)","http://www.w3.org/2000/01/rdf-schema#label","Sachbuchautor (Kunst)"
"http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Kunst)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16659606"
"http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Kunst)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16659606"
"http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Kunst)","http://www.w3.org/2004/02/skos/core#prefLabel","Sachbuchautor (Kunst)"
"http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Kunst)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor"
"http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Kunst)","http://dbpedia.org/ontology/wikiPageID",7962136
"http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Kunst)","http://dbpedia.org/ontology/wikiPageRevisionID",124307361
"http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Kunst)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sachbuchautor_(Kunst)?oldid=124307361"
"http://de.dbpedia.org/resource/Juliane_Roh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Kunst)"
"http://de.dbpedia.org/resource/Calvin_Hollywood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Kunst)"
"http://de.dbpedia.org/resource/Margarethe_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Kunst)"
"http://de.dbpedia.org/resource/Katja_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Kunst)"
"http://de.dbpedia.org/resource/Richard_Schmidt_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Kunst)"
"http://de.dbpedia.org/resource/Friedrich_Schaarschmidt_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Kunst)"
"http://de.dbpedia.org/resource/Hugo_Debrunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Kunst)"
"http://de.dbpedia.org/resource/Horst_Ende_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Kunst)"
"http://de.dbpedia.org/resource/Walther_Scheidig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Kunst)"
"http://de.dbpedia.org/resource/Franz_Jäger_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Kunst)"
"http://de.dbpedia.org/resource/Petra_Sophia_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Kunst)"
"http://de.dbpedia.org/resource/Stefanie_Lieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Kunst)"
"http://de.dbpedia.org/resource/Ulrich_Klieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Kunst)"
"http://de.dbpedia.org/resource/Adolfo_Marsillach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Kunst)"
"http://de.dbpedia.org/resource/Boris_Friedewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Kunst)"
"http://de.dbpedia.org/resource/Dorothea_Eimert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Kunst)"
"http://de.dbpedia.org/resource/Rolf_Legler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Kunst)"
"http://de.dbpedia.org/resource/Bella_Martens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Kunst)"
"http://de.dbpedia.org/resource/Gottlieb_Loertscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Kunst)"
"http://de.dbpedia.org/resource/Hubertus_Butin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Kunst)"
"http://de.dbpedia.org/resource/Stefan_Gronert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Kunst)"
"http://de.dbpedia.org/resource/Harald_Busch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Kunst)"
"http://de.dbpedia.org/resource/Hermann_Lemperle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Kunst)"
