"subject","predicate","object"
"http://de.dbpedia.org/resource/Quenelle-Gruß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Kategorie:Rechtsextreme_Organisation_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Kategorie:Faschismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Kategorie:Initiative_gegen_Rechtsextremismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Kategorie:Rechtsextreme_Ideologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Kategorie:Rechtsextreme_Straftat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Kategorie:Rechtsextremes_Medium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus"
"http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus","http://www.w3.org/2000/01/rdf-schema#label","Rechtsextremismus"
"http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Far-right_politics"
"http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Eskuin_muturra"
"http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8443373"
"http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Rechts-radicalisme"
"http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:政治的極右"
"http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Extrema_derecha"
"http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Krajní_pravice"
"http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Skrajna_prawica"
"http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Extrema-direita"
"http://de.dbpedia.org/resource/Kategorie:Rechtsextremismus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Estrema_destra"
