"subject","predicate","object"
"http://de.dbpedia.org/resource/Heeresmusikkorps_Neubrandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Heeresmusikkorps_Neubrandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Heeresmusikkorps_Neubrandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heeresmusikkorps_Neubrandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Heeresmusikkorps_Neubrandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Heeresmusikkorps_Neubrandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Heeresmusikkorps_Neubrandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Heeresmusikkorps_Neubrandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Heeresmusikkorps_Neubrandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://de.dbpedia.org/resource/Heeresmusikkorps_Neubrandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://de.dbpedia.org/resource/Heeresmusikkorps_Neubrandenburg","http://www.w3.org/2000/01/rdf-schema#label","Heeresmusikkorps Neubrandenburg"
"http://de.dbpedia.org/resource/Heeresmusikkorps_Neubrandenburg","http://www.w3.org/2000/01/rdf-schema#comment","Das Heeresmusikkorps Neubrandenburg (HMusKorps Neubrandenburg), bis 30. September 2013 Wehrbereichsmusikkorps I (WBMusKorps I) am Standort Neubrandenburg ist ein Musikkorps der Bundeswehr."
"http://de.dbpedia.org/resource/Heeresmusikkorps_Neubrandenburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15114211"
"http://de.dbpedia.org/resource/Heeresmusikkorps_Neubrandenburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15114211"
"http://de.dbpedia.org/resource/Heeresmusikkorps_Neubrandenburg","http://de.dbpedia.org/property/stationierungsortBezeichnung","Standort"
"http://de.dbpedia.org/resource/Heeresmusikkorps_Neubrandenburg","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Bundeswehr"
"http://de.dbpedia.org/resource/Heeresmusikkorps_Neubrandenburg","http://de.dbpedia.org/property/teilVon",15
"http://de.dbpedia.org/resource/Heeresmusikkorps_Neubrandenburg","http://de.dbpedia.org/property/teilstreitkraft",40
"http://de.dbpedia.org/resource/Heeresmusikkorps_Neubrandenburg","http://de.dbpedia.org/property/truppengattung","http://de.dbpedia.org/resource/Militärmusikdienst"
"http://de.dbpedia.org/resource/Heeresmusikkorps_Neubrandenburg","http://xmlns.com/foaf/0.1/name","Heeresmusikkorps Neubrandenburg"
"http://de.dbpedia.org/resource/Heeresmusikkorps_Neubrandenburg","http://xmlns.com/foaf/0.1/name","— HMusKorps Neubrandenburg —"
"http://de.dbpedia.org/resource/Heeresmusikkorps_Neubrandenburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMusKorps_14.png"
"http://de.dbpedia.org/resource/Heeresmusikkorps_Neubrandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Heeresmusikkorps_Neubrandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Neubrandenburg)"
"http://de.dbpedia.org/resource/Heeresmusikkorps_Neubrandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1991"
"http://de.dbpedia.org/resource/Heeresmusikkorps_Neubrandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Neubrandenburg)"
"http://de.dbpedia.org/resource/Heeresmusikkorps_Neubrandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärischer_Verband_in_der_Streitkräftebasis_(Bundeswehr)"
"http://de.dbpedia.org/resource/Heeresmusikkorps_Neubrandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärmusik_(Bundeswehr)"
"http://de.dbpedia.org/resource/Heeresmusikkorps_Neubrandenburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heeresmusikkorps_Neubrandenburg"
"http://de.dbpedia.org/resource/Heeresmusikkorps_Neubrandenburg","http://dbpedia.org/ontology/wikiPageID",7917093
"http://de.dbpedia.org/resource/Heeresmusikkorps_Neubrandenburg","http://dbpedia.org/ontology/wikiPageRevisionID",157525629
"http://de.dbpedia.org/resource/Heeresmusikkorps_Neubrandenburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.militaermusik.bundeswehr.de/portal/a/milmus/!ut/p/c4/04_SB8K8xLLM9MSSzPy8xBz9CP3I5EyrpHK94uyk-NzMnNzSYj0gzszOzi_SK0_NKEpKLUrVK0_KzTbUK00FckrzwAqA0voF2Y6KAMCxanA!/"
"http://de.dbpedia.org/resource/Heeresmusikkorps_Neubrandenburg","http://de.dbpedia.org/property/beschriftung","internes Verbandsabzeichen"
"http://de.dbpedia.org/resource/Heeresmusikkorps_Neubrandenburg","http://de.dbpedia.org/property/bild",140
"http://de.dbpedia.org/resource/Heeresmusikkorps_Neubrandenburg","http://de.dbpedia.org/property/dim",500
"http://de.dbpedia.org/resource/Heeresmusikkorps_Neubrandenburg","http://de.dbpedia.org/property/ew",9903006
"http://de.dbpedia.org/resource/Heeresmusikkorps_Neubrandenburg","http://de.dbpedia.org/property/ns",49827274
"http://de.dbpedia.org/resource/Heeresmusikkorps_Neubrandenburg","http://de.dbpedia.org/property/region","DE-BY"
