"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_Oldenburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Henry_Oldenburg"
"http://de.dbpedia.org/resource/Henry_Oldenbourg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Henry_Oldenburg"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://www.w3.org/2000/01/rdf-schema#label","Henry Oldenburg"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://www.w3.org/2000/01/rdf-schema#comment","Henry Oldenburg (auch: Oldenbourg) (* um 1618 als Heinrich Oldenburg in Bremen; † 5. September 1677 in Charlton) war ein Diplomat und Naturphilosoph. Er war als langjähriger Sekretär der Royal Society in London eine zentrale Figur im Wissenschaftsbetrieb des 17. Jahrhunderts."
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lbjt"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q700422"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q700422"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Henry_Oldenburg"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Henry_Oldenburg"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘンリー・オルデンバーグ"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Henry_Oldenburg"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_Oldenburg"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/39399338"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Henry_Oldenburg"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Henry_Oldenburg"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henry_Oldenburg"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://xmlns.com/foaf/0.1/name","Oldenburg, Henry"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://xmlns.com/foaf/0.1/name","Henry Oldenburg"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://xmlns.com/foaf/0.1/nick","Oldenburg, Heinrich (Geburtsname)"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Oldenburg.jpg"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://purl.org/dc/elements/1.1/description","Diplomat und Naturphilosoph"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://xmlns.com/foaf/0.1/givenName","Henry"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bremen)"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gefangener_im_Tower_of_London"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosoph_der_Frühen_Neuzeit"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_17._Jahrhundert"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hanseatischer_Diplomat"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Royal_Society"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1677"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://xmlns.com/foaf/0.1/surname","Oldenburg"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Henry_Oldenburg"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Charlton"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://dbpedia.org/ontology/deathDate",1677-09-05
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bremen"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://dbpedia.org/ontology/birthDate","1618"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://dbpedia.org/ontology/wikiPageID",1880415
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://dbpedia.org/ontology/wikiPageRevisionID",156563474
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://de.dbpedia.org/property/authorizedformsofname","Oldenburg; Henry"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://de.dbpedia.org/property/code","NA8001"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://de.dbpedia.org/property/geburtsdatum","um 1618"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://de.dbpedia.org/property/kurzbeschreibung","Diplomat und Naturphilosoph"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Henry_Oldenburg?oldid=156563474"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://dbpedia.org/ontology/abstract","Henry Oldenburg (auch: Oldenbourg) (* um 1618 als Heinrich Oldenburg in Bremen; † 5. September 1677 in Charlton) war ein Diplomat und Naturphilosoph. Er war als langjähriger Sekretär der Royal Society in London eine zentrale Figur im Wissenschaftsbetrieb des 17. Jahrhunderts."
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://dbpedia.org/ontology/individualisedGnd","119115719"
"http://de.dbpedia.org/resource/Henry_Oldenburg","http://dbpedia.org/ontology/lccn","n/84/134085"
