"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien_nach_Bauform","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Kroatien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien"
"http://de.dbpedia.org/resource/Eremitage_Blaca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Kroatien"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Croacia"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6729544"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κτίρια_και_κατασκευές_στην_Κροατία"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Croatie"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:크로아티아의_건축물"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bangunan_dan_struktur_di_Kroasia"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Croatia"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetture_della_Croazia"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:クロアチアの建築物"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bouwwerk_in_Kroatië"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6729544"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Construções_da_Croácia"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kroaziako_eraikinak"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Stavby_v_Chorvatsku"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Obiekty_budowlane_w_Chorwacji"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Kroatien"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kroatien"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien","http://dbpedia.org/ontology/wikiPageID",1581899
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien","http://dbpedia.org/ontology/wikiPageRevisionID",149274070
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Kroatien?oldid=149274070"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Split","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien"
"http://de.dbpedia.org/resource/Kategorie:Burg_in_Kroatien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien"
"http://de.dbpedia.org/resource/Kategorie:Festung_in_Kroatien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Kroatien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien"
"http://de.dbpedia.org/resource/Kategorie:Schloss_in_Kroatien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kroatien"
