"subject","predicate","object"
"http://de.dbpedia.org/resource/Evangelikale_Theologie_–_Mitteilungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Christliche_Verantwortung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Christliche Zeitschrift (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8920648"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8920648"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Christliche Zeitschrift (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religiöse_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",5515571
"http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",79525762
"http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Christliche_Zeitschrift_(Deutschland)?oldid=79525762"
"http://de.dbpedia.org/resource/Chrismon_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Gemeindebrief_–_Magazin_für_Öffentlichkeitsarbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Fachzeitschrift_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Tagesanbruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Hochland_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Publik-Forum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Weißenseer_Blätter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Don_Bosco_Magazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Filmdienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Amos_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Frau_und_Mutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Neue_Gesellschaft/Frankfurter_Hefte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Tenne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Christ_in_der_Gegenwart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Entscheidung_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Vatican_Magazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Herder_Korrespondenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Historisch-politische_Blätter_für_das_katholische_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Stimmen_der_Zeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Evangelische_Orientierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitzeichen_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Standpunkt_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Gänsefuß_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Musica_sacra_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Stimme_der_Gemeinde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Erneuerung_und_Abwehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Frieda_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Erbe_und_Auftrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Theo._Das_katholische_Magazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Eulenfisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Christ_und_Sozialist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Fels_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Feierabend_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Fuge_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Junge_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Weiße_Blätter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Epd_medien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Frohe_Botschaft_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Christliche_Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Topic_(Nachrichtenblatt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Christsein_Heute_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Medienkorrespondenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Evangelisches_Pfarrerblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Neue_Ordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift_(Deutschland)"
