"subject","predicate","object"
"http://de.dbpedia.org/resource/Schloss_Adelsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Schloss_Adelsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Schloss_Adelsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schloss_Adelsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Schloss_Adelsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Schloss_Adelsheim","http://www.w3.org/2000/01/rdf-schema#label","Schloss Adelsheim"
"http://de.dbpedia.org/resource/Schloss_Adelsheim","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Schloss_Adelsheim","http://www.w3.org/2000/01/rdf-schema#comment","Schloss Adelsheim ist ein historisches Bauwerk in Berchtesgaden in Oberbayern und beherbergt seit 1968 das Heimatmuseum Berchtesgaden."
"http://de.dbpedia.org/resource/Schloss_Adelsheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1596082"
"http://de.dbpedia.org/resource/Schloss_Adelsheim","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1596082"
"http://de.dbpedia.org/resource/Schloss_Adelsheim","http://www.georss.org/georss/point","47.63972 13.01212"
"http://de.dbpedia.org/resource/Schloss_Adelsheim","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6397
"http://de.dbpedia.org/resource/Schloss_Adelsheim","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.0121
"http://de.dbpedia.org/resource/Schloss_Adelsheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schlossadelheim.JPG"
"http://de.dbpedia.org/resource/Schloss_Adelsheim","http://xmlns.com/foaf/0.1/homepage","http://www.heimatmuseum-berchtesgaden.de/"
"http://de.dbpedia.org/resource/Schloss_Adelsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Berchtesgaden"
"http://de.dbpedia.org/resource/Schloss_Adelsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_Oberbayern"
"http://de.dbpedia.org/resource/Schloss_Adelsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1610er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Adelsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Bayern"
"http://de.dbpedia.org/resource/Schloss_Adelsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Schloss_Adelsheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schloss_Adelsheim"
"http://de.dbpedia.org/resource/Schloss_Adelsheim","http://dbpedia.org/ontology/wikiPageID",5613134
"http://de.dbpedia.org/resource/Schloss_Adelsheim","http://dbpedia.org/ontology/wikiPageRevisionID",148101332
"http://de.dbpedia.org/resource/Schloss_Adelsheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heimatmuseum-berchtesgaden.de/"
"http://de.dbpedia.org/resource/Schloss_Adelsheim","http://de.dbpedia.org/property/ew",1301212
"http://de.dbpedia.org/resource/Schloss_Adelsheim","http://de.dbpedia.org/property/ns",4763972
"http://de.dbpedia.org/resource/Schloss_Adelsheim","http://de.dbpedia.org/property/region","DE-BY"
"http://de.dbpedia.org/resource/Schloss_Adelsheim","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Schloss_Adelsheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schloss_Adelsheim?oldid=148101332"
"http://de.dbpedia.org/resource/Schloss_Adelsheim","http://dbpedia.org/ontology/abstract","Schloss Adelsheim ist ein historisches Bauwerk in Berchtesgaden in Oberbayern und beherbergt seit 1968 das Heimatmuseum Berchtesgaden."
"http://de.dbpedia.org/resource/Schloss_Adelsheim","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schlossadelheim.JPG?width=300"
"http://de.dbpedia.org/resource/Heimatmuseum_Berchtesgaden","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schloss_Adelsheim"
"http://de.wikipedia.org/wiki/Schloss_Adelsheim","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schloss_Adelsheim"
