"subject","predicate","object"
"http://de.dbpedia.org/resource/Burg_Sokolac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Burg_Sokolac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Burg_Sokolac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Burg_Sokolac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Burg_Sokolac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Burg_Sokolac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://de.dbpedia.org/resource/Burg_Sokolac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Burg_Sokolac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Burg_Sokolac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://de.dbpedia.org/resource/Burg_Sokolac","http://www.w3.org/2000/01/rdf-schema#label","Burg Sokolac"
"http://de.dbpedia.org/resource/Burg_Sokolac","http://www.w3.org/2000/01/rdf-schema#comment","Die Burg Sokolac steht auf einem Hügel im kroatischen Städtchen Brinje in der Gespanschaft Lika-Senj und gehört zu den bedeutendsten gotischen Denkmälern in Kroatien. Sie ist heute die Ruine einer Spornburg, die 1411 erstmals urkundlich erwähnt wurde und im Besitz des Adelsgeschlechts der Frankopanen war. Von der lokalen Bevölkerung wird sie einfach auch Gradina genannt. Ihre kroatische Bezeichnung Sokolac bedeutet auf Deutsch „Falkenturm“."
"http://de.dbpedia.org/resource/Burg_Sokolac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1014016"
"http://de.dbpedia.org/resource/Burg_Sokolac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cy617"
"http://de.dbpedia.org/resource/Burg_Sokolac","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1014016"
"http://de.dbpedia.org/resource/Burg_Sokolac","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Château_de_Sokolac"
"http://de.dbpedia.org/resource/Burg_Sokolac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sokolac_Castle"
"http://de.dbpedia.org/resource/Burg_Sokolac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sokolac_Brinje_07_1.jpg"
"http://de.dbpedia.org/resource/Burg_Sokolac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_Europa"
"http://de.dbpedia.org/resource/Burg_Sokolac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_Kroatien"
"http://de.dbpedia.org/resource/Burg_Sokolac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankopan"
"http://de.dbpedia.org/resource/Burg_Sokolac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brinje"
"http://de.dbpedia.org/resource/Burg_Sokolac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Kroatien"
"http://de.dbpedia.org/resource/Burg_Sokolac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Burg_Sokolac"
"http://de.dbpedia.org/resource/Burg_Sokolac","http://dbpedia.org/ontology/wikiPageID",4337030
"http://de.dbpedia.org/resource/Burg_Sokolac","http://dbpedia.org/ontology/wikiPageRevisionID",147642149
"http://de.dbpedia.org/resource/Burg_Sokolac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturenet.hr/default.aspx?id=23643&pregled=1&datum=9.1.2009%2015:00:13"
"http://de.dbpedia.org/resource/Burg_Sokolac","http://de.dbpedia.org/property/bild","Sokolac Brinje 07 1.jpg"
"http://de.dbpedia.org/resource/Burg_Sokolac","http://de.dbpedia.org/property/bildbeschreibung","Burg Sokolac"
"http://de.dbpedia.org/resource/Burg_Sokolac","http://de.dbpedia.org/property/breitengrad",44
"http://de.dbpedia.org/resource/Burg_Sokolac","http://de.dbpedia.org/property/erhaltungszustand","Ruine"
"http://de.dbpedia.org/resource/Burg_Sokolac","http://de.dbpedia.org/property/längengrad",15
"http://de.dbpedia.org/resource/Burg_Sokolac","http://de.dbpedia.org/property/typologieN.Geo.Lage","Höhenburg"
"http://de.dbpedia.org/resource/Burg_Sokolac","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Burg_Sokolac?oldid=147642149"
