"subject","predicate","object"
"http://de.dbpedia.org/resource/Con_Edison","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Consolidated_Edison"
"http://de.dbpedia.org/resource/Consolidated_Edison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Consolidated_Edison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Consolidated_Edison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Consolidated_Edison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Consolidated_Edison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Consolidated_Edison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Consolidated_Edison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Consolidated_Edison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Consolidated_Edison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Consolidated_Edison","http://www.w3.org/2000/01/rdf-schema#label","Consolidated Edison"
"http://de.dbpedia.org/resource/Consolidated_Edison","http://www.w3.org/2000/01/rdf-schema#comment","Consolidated Edison ist ein US-amerikanisches Unternehmen mit Firmensitz in New York City. Das Unternehmen ist im Aktienindex S&P 500 und im Dow Jones Utility Average gelistet. In New York City betreibt das Unternehmen das größte kommerzielle Fernwärmeleitungssystem der USA."
"http://de.dbpedia.org/resource/Consolidated_Edison","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1127536"
"http://de.dbpedia.org/resource/Consolidated_Edison","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consolidated_Edison"
"http://de.dbpedia.org/resource/Consolidated_Edison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1127536"
