"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Johannesevangelium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buch_des_Neuen_Testaments_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Lukasevangelium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buch_des_Neuen_Testaments_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Markusevangelium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buch_des_Neuen_Testaments_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Matthäusevangelium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buch_des_Neuen_Testaments_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Offenbarung_des_Johannes","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buch_des_Neuen_Testaments_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Buch_des_Neuen_Testaments_als_Thema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Buch_des_Neuen_Testaments_als_Thema","http://www.w3.org/2000/01/rdf-schema#label","Buch des Neuen Testaments als Thema"
"http://de.dbpedia.org/resource/Kategorie:Buch_des_Neuen_Testaments_als_Thema","http://www.w3.org/2004/02/skos/core#prefLabel","Buch des Neuen Testaments als Thema"
"http://de.dbpedia.org/resource/Kategorie:Buch_des_Neuen_Testaments_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biblisches_Buch_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Buch_des_Neuen_Testaments_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Neues_Testament"
"http://de.dbpedia.org/resource/Kategorie:Buch_des_Neuen_Testaments_als_Thema","http://dbpedia.org/ontology/wikiPageID",8899969
"http://de.dbpedia.org/resource/Kategorie:Buch_des_Neuen_Testaments_als_Thema","http://dbpedia.org/ontology/wikiPageRevisionID",143816927
"http://de.dbpedia.org/resource/Kategorie:Buch_des_Neuen_Testaments_als_Thema","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Buch_des_Neuen_Testaments_als_Thema?oldid=143816927"
