"subject","predicate","object"
"http://de.dbpedia.org/resource/Weiße_Jungs_bringen’s_nicht","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Don_Miller"
"http://de.dbpedia.org/resource/Eine_fast_anständige_Frau","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Don_Miller"
"http://de.dbpedia.org/resource/Don_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Don_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://de.dbpedia.org/resource/Don_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Don_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Don_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://de.dbpedia.org/resource/Don_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Don_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://de.dbpedia.org/resource/Don_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Don_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Don_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Don_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Don_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Don_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Don_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Don_Miller","http://www.w3.org/2000/01/rdf-schema#label","Don Miller"
"http://de.dbpedia.org/resource/Don_Miller","http://www.w3.org/2000/01/rdf-schema#comment","Donald Charles „Don“ Miller (* 29. März 1902 in Defiance, Ohio; † 28. Juli 1979 in Cleveland, Ohio), Spitzname: Midnight war ein US-amerikanischer Jurist sowie ein American-Football-Spieler und -Trainer. Er spielte am College als Halfback bei den Notre Dame Fighting Irish und in der National Football League (NFL) bei den Providence Steam Roller."
