"subject","predicate","object"
"http://de.dbpedia.org/resource/Recharged","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Recharged","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/A_Storm_in_Heaven","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Flaming_Pie","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Flaming_Pie","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Lazuli","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Liebe,_Schnaps,_Tod_–_Wader_singt_Bellman","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Liebe,_Schnaps,_Tod_–_Wader_singt_Bellman","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Self_(Rockband)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Sketches_of_Spain","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Sketches_of_Spain","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Beirut_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Brandy_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Brandy_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Greetings_from_Asbury_Park,_N.J.","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Greetings_from_Asbury_Park,_N.J.","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Miles_Ahead","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Miles_Ahead","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Münchner_Blechreiz","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Operabrass","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Nica’s_Tempo","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Nica’s_Tempo","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Svengali_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Svengali_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Lift_Yr._Skinny_Fists_Like_Antennas_to_Heaven!","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Lift_Yr._Skinny_Fists_Like_Antennas_to_Heaven!","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Let_My_Children_Hear_Music","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Let_My_Children_Hear_Music","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Word_of_Mouth","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Word_of_Mouth","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Charles_Mingus_and_Friends_in_Concert","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Milk_and_Honey_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Milk_and_Honey_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/There_Comes_a_Time","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/There_Comes_a_Time","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/F♯A♯∞","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/F♯A♯∞","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Sings_Reign_Rebuilder","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Sings_Reign_Rebuilder","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Telegraphs_in_Negative/Mouths_Trapped_in_Static","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Telegraphs_in_Negative/Mouths_Trapped_in_Static","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/The_Secret_Value_of_Daydreaming","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/The_Secret_Value_of_Daydreaming","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/The_Underfall_Yard","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/The_Underfall_Yard","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/King_Kong:_Jean-Luc_Ponty_Plays_the_Music_of_Frank_Zappa","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/King_Kong:_Jean-Luc_Ponty_Plays_the_Music_of_Frank_Zappa","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/The_Grand_Wazoo","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/The_Grand_Wazoo","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Feel_Euphoria","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Feel_Euphoria","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Snow_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Snow_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Prelude_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Prelude_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Parade_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Parade_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Bläservereinigung_Berlin","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Bläservereinigung_Berlin","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Gil_Evans_and_Ten","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Gil_Evans_and_Ten","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Great_Jazz_Standards","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Great_Jazz_Standards","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Live_at_the_Public_Theatre_(New_York_1980)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Live_at_the_Public_Theatre_(New_York_1980)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/New_Bottle,_Old_Wine","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Porgy_and_Bess_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Porgy_and_Bess_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/The_Gil_Evans_Orchestra_Plays_the_Music_of_Jimi_Hendrix","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/The_Gil_Evans_Orchestra_Plays_the_Music_of_Jimi_Hendrix","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Herbstklagen","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Herbstklagen","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Priestess_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Priestess_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/The_Monday_Night_Orchestra","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Goodnight_Vienna","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Goodnight_Vienna","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Into_the_Pandemonium","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Into_the_Pandemonium","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Zeitkratzer","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Centennial_–_Newly_Discovered_Works_of_Gil_Evans","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Centennial_–_Newly_Discovered_Works_of_Gil_Evans","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Choose_Love","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Choose_Love","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Grave_Dancers_Union","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Waldhorn"
"http://de.dbpedia.org/resource/Grave_Dancers_Union","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Waldhorn"
