"subject","predicate","object"
"http://de.dbpedia.org/resource/Großer_Preis_von_San_Marino_1988","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Großer_Preis_von_San_Marino_1989","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Großer_Preis_von_San_Marino_1990","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Antonio_Domenico_Gamberini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Großer_Preis_von_San_Marino_1991","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Großer_Preis_von_San_Marino_1992","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Mimo_Billi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Dino_Ballacci","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Johannes_X._(Papst)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Roland_Ratzenberger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Imola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Imola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Imola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Imola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Imola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Imola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Imola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Imola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Imola","http://www.w3.org/2000/01/rdf-schema#label","Imola"
"http://de.dbpedia.org/resource/Imola","http://www.w3.org/2000/01/rdf-schema#comment","Imola ist eine Stadt in Oberitalien (Emilia-Romagna) mit 69.797 Einwohnern (Stand 31. Dezember 2015) in der Metropolitanstadt Bologna. Sie liegt am Fluss Santerno. Schutzpatron der Stadt ist Cassian von Imola."
"http://de.dbpedia.org/resource/Imola","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Imola","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Imola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Imola","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イーモラ"
"http://de.dbpedia.org/resource/Imola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50195"
"http://de.dbpedia.org/resource/Imola","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이몰라"
"http://de.dbpedia.org/resource/Imola","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Imola","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q50195"
"http://de.dbpedia.org/resource/Imola","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Imola","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ίμολα"
"http://de.dbpedia.org/resource/Imola","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ímola"
"http://de.dbpedia.org/resource/Imola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pnyr"
"http://de.dbpedia.org/resource/Imola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Imola","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Imola","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Imola","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Imola"
"http://de.dbpedia.org/resource/Imola","http://www.georss.org/georss/point","44.333333333333336 11.7"
"http://de.dbpedia.org/resource/Imola","http://xmlns.com/foaf/0.1/name","Iommla / Jemula"
