"subject","predicate","object"
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Paul Stanley (Album)"
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Paul Stanley ist das 1978 aufgenommene und veröffentlichte Soloalbum des Kiss-Gitarristen und Sängers Paul Stanley."
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paul_Stanley_(album)"
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paul_Stanley_(album)"
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q765575"
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_Stanley_(album)"
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paul_Stanley_(álbum)"
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Paul_Stanley_(album)"
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Stanley_(álbum)"
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paul_Stanley_(album)"
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Paul_Stanley_(album)"
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Paul_Stanley_(albuma)"
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rfy5t"
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q765575"
"http://de.dbpedia.org/resource/Paul_Stanley_(Album)","http://xmlns.com/foaf/0.1/name","Paul Stanley"
