"subject","predicate","object"
"http://de.dbpedia.org/resource/Religionsprivileg","http://www.w3.org/2000/01/rdf-schema#label","Religionsprivileg"
"http://de.dbpedia.org/resource/Religionsprivileg","http://www.w3.org/2000/01/rdf-schema#comment","Aus dem Religionsprivileg des deutschen Vereinsgesetzes ergab sich bis zur ersatzlosen Streichung des § 2 Abs. 2 Nr. 3 VereinsG a. F. im Jahre 2001, dass Religionsgemeinschaften und Vereinigungen, die sich die gemeinschaftliche Pflege einer Weltanschauung zur Aufgabe machen, keine Vereine im Sinne des Vereinsgesetzes waren. Damit unterlagen Religionsgemeinschaften nicht den für Vereinen bestehenden Kontrollen und Einschränkungen. Insbesondere konnten sie nicht nach § 3 des Vereinsgesetzes verboten werden."
"http://de.dbpedia.org/resource/Religionsprivileg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2142764"
"http://de.dbpedia.org/resource/Religionsprivileg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2142764"
"http://de.dbpedia.org/resource/Religionsprivileg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_und_Religion"
"http://de.dbpedia.org/resource/Religionsprivileg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Terrorismus_in_Deutschland"
"http://de.dbpedia.org/resource/Religionsprivileg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Terrorismusbekämpfung"
"http://de.dbpedia.org/resource/Religionsprivileg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinswesen"
"http://de.dbpedia.org/resource/Religionsprivileg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grundrechte"
"http://de.dbpedia.org/resource/Religionsprivileg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Religionsprivileg"
"http://de.dbpedia.org/resource/Religionsprivileg","http://dbpedia.org/ontology/wikiPageID",3065277
"http://de.dbpedia.org/resource/Religionsprivileg","http://dbpedia.org/ontology/wikiPageRevisionID",151992615
"http://de.dbpedia.org/resource/Religionsprivileg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmi.bund.de/DE/Themen/Gesellschaft-Verfassung/Staatliche-Ordnung/Vereinsrecht/vereinsrecht_node.html"
"http://de.dbpedia.org/resource/Religionsprivileg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welt.de/politik/specials/911/article13588746/11-September-Wie-Deutschland-Gesetze-verschaerfte.html"
"http://de.dbpedia.org/resource/Religionsprivileg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Religionsprivileg?oldid=151992615"
"http://de.dbpedia.org/resource/Religionsprivileg","http://dbpedia.org/ontology/abstract","Aus dem Religionsprivileg des deutschen Vereinsgesetzes ergab sich bis zur ersatzlosen Streichung des § 2 Abs. 2 Nr. 3 VereinsG a. F. im Jahre 2001, dass Religionsgemeinschaften und Vereinigungen, die sich die gemeinschaftliche Pflege einer Weltanschauung zur Aufgabe machen, keine Vereine im Sinne des Vereinsgesetzes waren. Damit unterlagen Religionsgemeinschaften nicht den für Vereinen bestehenden Kontrollen und Einschränkungen. Insbesondere konnten sie nicht nach § 3 des Vereinsgesetzes verboten werden."
"http://de.wikipedia.org/wiki/Religionsprivileg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Religionsprivileg"
