"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Lied_von_Adel_Tawil","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lied_nach_Urheber"
"http://de.dbpedia.org/resource/Kategorie:Lied_von_Franz_Schubert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lied_nach_Urheber"
"http://de.dbpedia.org/resource/Kategorie:Lied_von_George_Gershwin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lied_nach_Urheber"
"http://de.dbpedia.org/resource/Kategorie:Lied_von_Cole_Porter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lied_nach_Urheber"
"http://de.dbpedia.org/resource/Kategorie:Lied_von_Dr._Luke","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lied_nach_Urheber"
"http://de.dbpedia.org/resource/Kategorie:Lied_von_Max_Martin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lied_nach_Urheber"
"http://de.dbpedia.org/resource/Kategorie:Lied_von_Stefan_Raab","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lied_nach_Urheber"
"http://de.dbpedia.org/resource/Kategorie:Lied_von_Dieter_Bohlen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lied_nach_Urheber"
"http://de.dbpedia.org/resource/Kategorie:Lied_von_Ralph_Siegel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lied_nach_Urheber"
"http://de.dbpedia.org/resource/Kategorie:Lied_von_Peter_Plate","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lied_nach_Urheber"
"http://de.dbpedia.org/resource/Kategorie:Lied_von_Prince","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lied_nach_Urheber"
"http://de.dbpedia.org/resource/Kategorie:Lied_von_Stargate","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lied_nach_Urheber"
"http://de.dbpedia.org/resource/Kategorie:Lied_von_Ester_Dean","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lied_nach_Urheber"
"http://de.dbpedia.org/resource/Kategorie:Lied_von_Henning_Verlage","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lied_nach_Urheber"
"http://de.dbpedia.org/resource/Kategorie:Lied_von_Kesha","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lied_nach_Urheber"
"http://de.dbpedia.org/resource/Kategorie:Lied_von_Peter_Heppner","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lied_nach_Urheber"
"http://de.dbpedia.org/resource/Kategorie:Lied_von_Britney_Spears","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lied_nach_Urheber"
"http://de.dbpedia.org/resource/Kategorie:Lied_von_Pitbull","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lied_nach_Urheber"
"http://de.dbpedia.org/resource/Kategorie:Lied_von_Lana_Del_Rey","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lied_nach_Urheber"
"http://de.dbpedia.org/resource/Kategorie:Lied_von_Yanou","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lied_nach_Urheber"
"http://de.dbpedia.org/resource/Kategorie:Lied_von_Djorkaeff","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lied_nach_Urheber"
"http://de.dbpedia.org/resource/Kategorie:Lied_von_Charli_XCX","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lied_nach_Urheber"
"http://de.dbpedia.org/resource/Kategorie:Lied_von_Simon_Triebel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lied_nach_Urheber"
"http://de.dbpedia.org/resource/Kategorie:Lied_von_Jean_Frankfurter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lied_nach_Urheber"
"http://de.dbpedia.org/resource/Kategorie:Lied_nach_Urheber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lied_nach_Urheber","http://www.w3.org/2000/01/rdf-schema#label","Lied nach Urheber"
"http://de.dbpedia.org/resource/Kategorie:Lied_nach_Urheber","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ソングライター別の楽曲"
"http://de.dbpedia.org/resource/Kategorie:Lied_nach_Urheber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6653319"
"http://de.dbpedia.org/resource/Kategorie:Lied_nach_Urheber","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Songs_by_songwriter"
"http://de.dbpedia.org/resource/Kategorie:Lied_nach_Urheber","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Brani_musicali_per_autore"
"http://de.dbpedia.org/resource/Kategorie:Lied_nach_Urheber","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Chanson_par_auteur-compositeur"
"http://de.dbpedia.org/resource/Kategorie:Lied_nach_Urheber","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6653319"
"http://de.dbpedia.org/resource/Kategorie:Lied_nach_Urheber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canciones_por_escritor"
"http://de.dbpedia.org/resource/Kategorie:Lied_nach_Urheber","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piosenki_według_autora"
"http://de.dbpedia.org/resource/Kategorie:Lied_nach_Urheber","http://www.w3.org/2004/02/skos/core#prefLabel","Lied nach Urheber"
"http://de.dbpedia.org/resource/Kategorie:Lied_nach_Urheber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lied"
"http://de.dbpedia.org/resource/Kategorie:Lied_nach_Urheber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werk_nach_Autor"
"http://de.dbpedia.org/resource/Kategorie:Lied_nach_Urheber","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Lied_nach_Interpret"
"http://de.dbpedia.org/resource/Kategorie:Lied_nach_Urheber","http://dbpedia.org/ontology/wikiPageID",9014232
"http://de.dbpedia.org/resource/Kategorie:Lied_nach_Urheber","http://dbpedia.org/ontology/wikiPageRevisionID",147214370
"http://de.dbpedia.org/resource/Kategorie:Lied_nach_Urheber","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lied_nach_Urheber?oldid=147214370"
