"subject","predicate","object"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://www.w3.org/2000/01/rdf-schema#label","Virginia Slims of Chicago 1990"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://www.w3.org/2000/01/rdf-schema#comment","Die Virginia Slims of Chicago 1990 waren ein Damen-Tennis-Teppichplatzturnier im UIC Pavilion in Chicago. Das Hallenturnier war Teil der WTA Tour 1990 und fand vom 9. bis 18. Februar 1990 statt."
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/ljahr","Virginia Slims of Chicago 1989"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/njahr","Virginia Slims of Chicago 1991"
"http://de.dbpedia.org/resource/Virginia_Slims_of_Chicago_1990","http://de.dbpedia.org/property/turniernummer",716
