"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Badminton_bei_den_Asian_Youth_Games","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Badminton_bei_den_Islamic_Solidarity_Games","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Carebaco_Juniors","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Sechs-Nationen-Turnier_U19","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Ulster_Open","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Badminton_bei_den_African_Youth_Games","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Badminton-Europameisterschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Sudirman_Cup","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Thomas_Cup","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Uber_Cup","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Badminton-Weltmeisterschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Badminton_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Asienspiele_(Badminton)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:BE_Circuit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:BWF_Grand_Prix","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:BWF_Super_Series","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Badminton-Afrikameisterschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Badminton-Asienmeisterschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Badminton_bei_den_Afrikaspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Badminton_bei_den_Commonwealth_Games","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Badminton_bei_den_Island_Games","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Badminton_bei_den_Panamerikanischen_Spielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Helvetia-Cup","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Hochschulsport_(Badminton)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Nordische_Badmintonmeisterschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Panamerikameisterschaft_(Badminton)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Seniorensport_(Badminton)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:World_Badminton_Grand_Prix","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Badminton_World_Cup","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Europapokal_(Badminton)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Badminton-Ozeanienmeisterschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Badminton_bei_den_Südostasienspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Badminton_bei_den_Südamerikaspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Badminton_bei_den_Südasienspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Badminton_bei_den_Zentralamerika-_und_Karibikspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Badminton_bei_der_Sommer-Universiade","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Carebaco-Meisterschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Badminton-Südamerikameisterschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Badminton_bei_den_World_Games","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Badminton_bei_den_Deaflympics","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb"
