"subject","predicate","object"
"http://de.dbpedia.org/resource/Burg_Deutschlandsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschlandsberg"
"http://de.dbpedia.org/resource/Kategorie:Deutschlandsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Deutschlandsberg","http://www.w3.org/2000/01/rdf-schema#label","Deutschlandsberg"
"http://de.dbpedia.org/resource/Kategorie:Deutschlandsberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8933455"
"http://de.dbpedia.org/resource/Kategorie:Deutschlandsberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Deutschlandsberg"
"http://de.dbpedia.org/resource/Kategorie:Deutschlandsberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8933455"
"http://de.dbpedia.org/resource/Kategorie:Deutschlandsberg","http://www.w3.org/2004/02/skos/core#prefLabel","Deutschlandsberg"
"http://de.dbpedia.org/resource/Kategorie:Deutschlandsberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Steiermark_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Deutschlandsberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Deutschlandsberg"
"http://de.dbpedia.org/resource/Kategorie:Deutschlandsberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Deutschlandsberg","http://dbpedia.org/ontology/wikiPageID",6438617
"http://de.dbpedia.org/resource/Kategorie:Deutschlandsberg","http://dbpedia.org/ontology/wikiPageRevisionID",104983502
"http://de.dbpedia.org/resource/Kategorie:Deutschlandsberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Deutschlandsberg?oldid=104983502"
"http://de.dbpedia.org/resource/Laßnitz_(Sulm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschlandsberg"
"http://de.dbpedia.org/resource/Kategorie:Bad_Gams","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutschlandsberg"
"http://de.dbpedia.org/resource/Freiland_bei_Deutschlandsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschlandsberg"
"http://de.dbpedia.org/resource/Kategorie:Freiland_bei_Deutschlandsberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutschlandsberg"
"http://de.dbpedia.org/resource/Bauernhausmuseum_Herk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschlandsberg"
"http://de.dbpedia.org/resource/Höhere_technische_Bundeslehr-_und_Versuchsanstalt_Graz-Gösting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschlandsberg"
"http://de.dbpedia.org/resource/Kategorie:Kloster_(Gemeinde_Deutschlandsberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutschlandsberg"
"http://de.dbpedia.org/resource/Kategorie:Osterwitz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutschlandsberg"
"http://de.dbpedia.org/resource/Kloster_(Gemeinde_Deutschlandsberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschlandsberg"
"http://de.dbpedia.org/resource/Kategorie:Trahütten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutschlandsberg"
"http://de.dbpedia.org/resource/Hinterleiten_(Gemeinde_Deutschlandsberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschlandsberg"
"http://de.dbpedia.org/resource/Rettenbach_(Laßnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschlandsberg"
"http://de.dbpedia.org/resource/Wildbach_(Laßnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschlandsberg"
"http://de.dbpedia.org/resource/Schwarzkogel_(Lavanttaler_Alpen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschlandsberg"
"http://de.dbpedia.org/resource/Klosterbach_(Wildbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschlandsberg"
"http://de.dbpedia.org/resource/Stoffbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschlandsberg"
"http://de.dbpedia.org/resource/Sankt_Oswald_in_Freiland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschlandsberg"
"http://de.dbpedia.org/resource/Liste_der_Pfarren_im_Dekanat_Deutschlandsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschlandsberg"
"http://de.dbpedia.org/resource/Rosenkogel_(Lavanttaler_Alpen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschlandsberg"
"http://de.dbpedia.org/resource/Liste_der_denkmalgeschützten_Objekte_in_Deutschlandsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschlandsberg"
"http://de.dbpedia.org/resource/Pfarrkirche_Allerheiligen_(Deutschlandsberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschlandsberg"
"http://de.dbpedia.org/resource/Schloss_Feilhofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschlandsberg"
"http://de.dbpedia.org/resource/Schloss_Frauental","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschlandsberg"
"http://de.dbpedia.org/resource/Schloss_Wildbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschlandsberg"
"http://de.dbpedia.org/resource/St._Ulrich_am_Ulrichsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschlandsberg"
"http://de.dbpedia.org/resource/Rezess_von_Wien_1535","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschlandsberg"
"http://de.dbpedia.org/resource/Bösenbach_(Deutschlandsberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschlandsberg"
"http://de.dbpedia.org/resource/Deutschlandsberger_SC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschlandsberg"
"http://de.dbpedia.org/resource/Vochera_am_Weinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschlandsberg"
"http://de.dbpedia.org/resource/Kategorie:Person_(Deutschlandsberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutschlandsberg"
"http://de.dbpedia.org/resource/Landsberger_Bund_(Steiermark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschlandsberg"
"http://de.dbpedia.org/resource/Reinischkogel_(Lavanttaler_Alpen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschlandsberg"
"http://de.dbpedia.org/resource/Grazer_Partisanenmordprozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschlandsberg"
"http://de.dbpedia.org/resource/Kraxnerkogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschlandsberg"
