"subject","predicate","object"
"http://de.dbpedia.org/resource/Gasthof_Zum_Rautenkranz_(Eilenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Gasthof_Zum_Rautenkranz_(Eilenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Gasthof_Zum_Rautenkranz_(Eilenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gasthof_Zum_Rautenkranz_(Eilenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Gasthof_Zum_Rautenkranz_(Eilenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Gasthof_Zum_Rautenkranz_(Eilenburg)","http://www.w3.org/2000/01/rdf-schema#label","Gasthof Zum Rautenkranz (Eilenburg)"
"http://de.dbpedia.org/resource/Gasthof_Zum_Rautenkranz_(Eilenburg)","http://www.w3.org/2000/01/rdf-schema#comment","Der Gasthof „Zum Rautenkranz“ war ein traditionsreiches Gasthaus in der Stadt Eilenburg. Das Gebäude in der Bergstraße 28, das in seiner äußeren Erscheinung auf die Mitte des 18. Jahrhunderts zurückgeht, dient heute als Wohnhaus. Es ist ein eingetragenes Kulturdenkmal in der Denkmalliste des Landesamtes für Denkmalpflege Sachsen. (Objektnummer: 08973316)"
"http://de.dbpedia.org/resource/Gasthof_Zum_Rautenkranz_(Eilenburg)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bergstraße_28_(Eilenburg)"
"http://de.dbpedia.org/resource/Gasthof_Zum_Rautenkranz_(Eilenburg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19060103"
"http://de.dbpedia.org/resource/Gasthof_Zum_Rautenkranz_(Eilenburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19060103"
"http://de.dbpedia.org/resource/Gasthof_Zum_Rautenkranz_(Eilenburg)","http://www.georss.org/georss/point","51.457452 12.618141"
"http://de.dbpedia.org/resource/Gasthof_Zum_Rautenkranz_(Eilenburg)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4575
"http://de.dbpedia.org/resource/Gasthof_Zum_Rautenkranz_(Eilenburg)","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.6181
"http://de.dbpedia.org/resource/Gasthof_Zum_Rautenkranz_(Eilenburg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eilenburg_Wohn-_und_Geschäftshaus_Bergstraße_28.jpg"
"http://de.dbpedia.org/resource/Gasthof_Zum_Rautenkranz_(Eilenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Eilenburg"
"http://de.dbpedia.org/resource/Gasthof_Zum_Rautenkranz_(Eilenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Gasthof_Zum_Rautenkranz_(Eilenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Sachsen"
"http://de.dbpedia.org/resource/Gasthof_Zum_Rautenkranz_(Eilenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Eilenburg"
"http://de.dbpedia.org/resource/Gasthof_Zum_Rautenkranz_(Eilenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Europa"
"http://de.dbpedia.org/resource/Gasthof_Zum_Rautenkranz_(Eilenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1740er_Jahren"
"http://de.dbpedia.org/resource/Gasthof_Zum_Rautenkranz_(Eilenburg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gasthof_Zum_Rautenkranz_(Eilenburg)"
"http://de.dbpedia.org/resource/Gasthof_Zum_Rautenkranz_(Eilenburg)","http://dbpedia.org/ontology/wikiPageID",8572245
"http://de.dbpedia.org/resource/Gasthof_Zum_Rautenkranz_(Eilenburg)","http://dbpedia.org/ontology/wikiPageRevisionID",141807513
"http://de.dbpedia.org/resource/Gasthof_Zum_Rautenkranz_(Eilenburg)","http://de.dbpedia.org/property/ew",12618141
