"subject","predicate","object"
"http://de.dbpedia.org/resource/Klasky_Csupo","http://www.w3.org/2000/01/rdf-schema#label","Klasky Csupo"
"http://de.dbpedia.org/resource/Klasky_Csupo","http://www.w3.org/2000/01/rdf-schema#comment","Klasky Csupo Inc. ist eine Multimedia-Unterhaltungs-Produktionsfirma mit Sitz in Los Angeles, Kalifornien. Die Firma wurde gegründet von der Künstlerin und Produzentin Arlene Klasky und dem Hauptanimator Gábor Csupó. Die Firma ist bekannt für ihre Cartoonserien, die sie für Nickelodeon produzierten, wie zum Beispiel Rugrats, Rocket Power und Expedition der Stachelbeeren. Klasky Csupo produzierte auch die ersten drei Staffeln der populären Fernsehserie Die Simpsons. Die Firma ist ebenfalls aktiv in der Produktion von Musik. Außerdem erstellt sie Werbespots inklusive einiger Spots für McDonald’s."
"http://de.dbpedia.org/resource/Klasky_Csupo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s_25"
"http://de.dbpedia.org/resource/Klasky_Csupo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Klasky_Csupo"
"http://de.dbpedia.org/resource/Klasky_Csupo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1744498"
"http://de.dbpedia.org/resource/Klasky_Csupo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Klasky_Csupo"
"http://de.dbpedia.org/resource/Klasky_Csupo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Klasky_Csupo"
"http://de.dbpedia.org/resource/Klasky_Csupo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Klasky_Csupo,_Inc."
"http://de.dbpedia.org/resource/Klasky_Csupo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1744498"
"http://de.dbpedia.org/resource/Klasky_Csupo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Klasky_Csupo_Inc."
"http://de.dbpedia.org/resource/Klasky_Csupo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Klasky_Csupo"
"http://de.dbpedia.org/resource/Klasky_Csupo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Los_Angeles)"
"http://de.dbpedia.org/resource/Klasky_Csupo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Animationsstudio_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Klasky_Csupo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Klasky_Csupo"
"http://de.dbpedia.org/resource/Klasky_Csupo","http://dbpedia.org/ontology/wikiPageID",571498
"http://de.dbpedia.org/resource/Klasky_Csupo","http://dbpedia.org/ontology/wikiPageRevisionID",145058969
"http://de.dbpedia.org/resource/Klasky_Csupo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globaltantrum.com/"
"http://de.dbpedia.org/resource/Klasky_Csupo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcdb.com/cartoons/Other_Studios/K/Klasky_Csupo/index.html"
"http://de.dbpedia.org/resource/Klasky_Csupo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cooltoons2.com/"
"http://de.dbpedia.org/resource/Klasky_Csupo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Klasky_Csupo?oldid=145058969"
"http://de.dbpedia.org/resource/Klasky_Csupo","http://dbpedia.org/ontology/abstract","Klasky Csupo Inc. ist eine Multimedia-Unterhaltungs-Produktionsfirma mit Sitz in Los Angeles, Kalifornien. Die Firma wurde gegründet von der Künstlerin und Produzentin Arlene Klasky und dem Hauptanimator Gábor Csupó. Die Firma ist bekannt für ihre Cartoonserien, die sie für Nickelodeon produzierten, wie zum Beispiel Rugrats, Rocket Power und Expedition der Stachelbeeren. Klasky Csupo produzierte auch die ersten drei Staffeln der populären Fernsehserie Die Simpsons. Die Firma ist ebenfalls aktiv in der Produktion von Musik. Außerdem erstellt sie Werbespots inklusive einiger Spots für McDonald’s."
"http://de.dbpedia.org/resource/Duckman","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Klasky_Csupo"
"http://de.dbpedia.org/resource/Aaahh!!!_Monster","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Klasky_Csupo"
"http://de.dbpedia.org/resource/Gingers_Welt","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Klasky_Csupo"
"http://de.dbpedia.org/resource/Klasky-Csupo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Klasky_Csupo"
"http://de.wikipedia.org/wiki/Klasky_Csupo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Klasky_Csupo"
