"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/The_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/The_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/The_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/The_Turtles","http://www.w3.org/2000/01/rdf-schema#label","The Turtles"
"http://de.dbpedia.org/resource/The_Turtles","http://www.w3.org/2000/01/rdf-schema#comment","The Turtles waren eine US-amerikanische Rockband der 1960er Jahre, die ihren größten Hit mit der Single Happy Together hatten."
"http://de.dbpedia.org/resource/The_Turtles","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Turtles"
"http://de.dbpedia.org/resource/The_Turtles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Turtles"
"http://de.dbpedia.org/resource/The_Turtles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Turtles"
"http://de.dbpedia.org/resource/The_Turtles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タートルズ_(アメリカのバンド)"
"http://de.dbpedia.org/resource/The_Turtles","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Turtles"
"http://de.dbpedia.org/resource/The_Turtles","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q627470"
"http://de.dbpedia.org/resource/The_Turtles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Turtles_(band)"
"http://de.dbpedia.org/resource/The_Turtles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Turtles"
"http://de.dbpedia.org/resource/The_Turtles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Turtles"
"http://de.dbpedia.org/resource/The_Turtles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f4jy"
"http://de.dbpedia.org/resource/The_Turtles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q627470"
"http://de.dbpedia.org/resource/The_Turtles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Turtles"
"http://de.dbpedia.org/resource/The_Turtles","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/더_터틀스"
"http://de.dbpedia.org/resource/The_Turtles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/The_Turtles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/The_Turtles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popband"
"http://de.dbpedia.org/resource/The_Turtles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Turtles"
"http://de.dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageID",648791
"http://de.dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/wikiPageRevisionID",122801169
"http://de.dbpedia.org/resource/The_Turtles","http://de.dbpedia.org/property/auflösung",1970
"http://de.dbpedia.org/resource/The_Turtles","http://de.dbpedia.org/property/besetzung2a","Al Nichol"
"http://de.dbpedia.org/resource/The_Turtles","http://de.dbpedia.org/property/besetzung3a","Jim Pons"
"http://de.dbpedia.org/resource/The_Turtles","http://de.dbpedia.org/property/besetzung4a","John Seiter"
"http://de.dbpedia.org/resource/The_Turtles","http://de.dbpedia.org/property/ehemalige1a","Jim Tucker"
"http://de.dbpedia.org/resource/The_Turtles","http://de.dbpedia.org/property/ehemalige2a","Chip Douglas"
"http://de.dbpedia.org/resource/The_Turtles","http://de.dbpedia.org/property/ehemalige3a","John Barbata"
"http://de.dbpedia.org/resource/The_Turtles","http://de.dbpedia.org/property/gründer2a","Al Nichol"
"http://de.dbpedia.org/resource/The_Turtles","http://de.dbpedia.org/property/gründer3a","Chuck Portz"
"http://de.dbpedia.org/resource/The_Turtles","http://de.dbpedia.org/property/gründer4a","Don Murray"
"http://de.dbpedia.org/resource/The_Turtles","http://de.dbpedia.org/property/gründung",1963
"http://de.dbpedia.org/resource/The_Turtles","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/The_Turtles","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Turtles?oldid=122801169"
"http://de.dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/abstract","The Turtles waren eine US-amerikanische Rockband der 1960er Jahre, die ihren größten Hit mit der Single Happy Together hatten."
"http://de.dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Mark_Volman"
"http://de.dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Howard_Kaylan"
"http://de.dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Howard_Kaylan"
"http://de.dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/The_Turtles","http://dbpedia.org/ontology/individualisedGnd","5538256-3"
"http://de.wikipedia.org/wiki/The_Turtles","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Turtles"
"http://de.dbpedia.org/resource/Turtles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Turtles"
