"subject","predicate","object"
"http://de.dbpedia.org/resource/Lazard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Lazard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Lazard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Lazard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Lazard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Lazard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lazard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Lazard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Lazard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Lazard","http://www.w3.org/2000/01/rdf-schema#label","Lazard"
"http://de.dbpedia.org/resource/Lazard","http://www.w3.org/2000/01/rdf-schema#comment","Lazard Ltd ist eine US-amerikanische Investmentbank mit Hauptsitz in New York City. Sie ist eine der weltweit größten Investmentbanken mit Büros in 26 Ländern und begründete in den 1960er Jahren das Mergers & Acquisitions-Geschäft als Spezialgebiet des Investment Banking.Das verwaltete Vermögen lag im Jahr 2014 bei 189 Mrd. US-Dollar. Lazard Ltd ist nicht zu verwechseln mit dem ehemaligen deutsch-jüdischen Bankhaus „Lazard Speyer-Ellissen“."
"http://de.dbpedia.org/resource/Lazard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qv0v"
"http://de.dbpedia.org/resource/Lazard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q637440"
"http://de.dbpedia.org/resource/Lazard","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lazard"
"http://de.dbpedia.org/resource/Lazard","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q637440"
"http://de.dbpedia.org/resource/Lazard","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lazard"
"http://de.dbpedia.org/resource/Lazard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lazard"
"http://de.dbpedia.org/resource/Lazard","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラザード"
"http://de.dbpedia.org/resource/Lazard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lazard"
"http://de.dbpedia.org/resource/Lazard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lazard_Logo_1.svg"
"http://de.dbpedia.org/resource/Lazard","http://xmlns.com/foaf/0.1/homepage","http://www.lazard.com"
"http://de.dbpedia.org/resource/Lazard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Lazard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_im_Council_on_Foreign_Relations"
"http://de.dbpedia.org/resource/Lazard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lazard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lazard"
"http://de.dbpedia.org/resource/Lazard","http://dbpedia.org/ontology/wikiPageID",613535
"http://de.dbpedia.org/resource/Lazard","http://dbpedia.org/ontology/wikiPageRevisionID",149352224
"http://de.dbpedia.org/resource/Lazard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lazard.com/"
"http://de.dbpedia.org/resource/Lazard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lazardnet.com/"
"http://de.dbpedia.org/resource/Lazard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lazard.com"
"http://de.dbpedia.org/resource/Lazard","http://de.dbpedia.org/property/bilanzsumme","2.34E9"
"http://de.dbpedia.org/resource/Lazard","http://de.dbpedia.org/property/isin","BMG540501027"
"http://de.dbpedia.org/resource/Lazard","http://de.dbpedia.org/property/jahr",2014
"http://de.dbpedia.org/resource/Lazard","http://de.dbpedia.org/property/land","Vereinigte Staaten"
"http://de.dbpedia.org/resource/Lazard","http://de.dbpedia.org/property/logo",150
"http://de.dbpedia.org/resource/Lazard","http://de.dbpedia.org/property/rechtsform","http://de.dbpedia.org/resource/Limited"
"http://de.dbpedia.org/resource/Lazard","http://de.dbpedia.org/property/vorstand","http://de.dbpedia.org/resource/Kenneth_M._Jacobs"
"http://de.dbpedia.org/resource/Lazard","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lazard?oldid=149352224"
"http://de.dbpedia.org/resource/Lazard","http://dbpedia.org/ontology/abstract","Lazard Ltd ist eine US-amerikanische Investmentbank mit Hauptsitz in New York City. Sie ist eine der weltweit größten Investmentbanken mit Büros in 26 Ländern und begründete in den 1960er Jahren das Mergers & Acquisitions-Geschäft als Spezialgebiet des Investment Banking.Das verwaltete Vermögen lag im Jahr 2014 bei 189 Mrd. US-Dollar. Lazard Ltd ist nicht zu verwechseln mit dem ehemaligen deutsch-jüdischen Bankhaus „Lazard Speyer-Ellissen“."
"http://de.dbpedia.org/resource/Lazard","http://dbpedia.org/ontology/foundingYear","1848"
"http://de.dbpedia.org/resource/Lazard","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bermuda"
"http://de.dbpedia.org/resource/Lazard","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Lazard","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hamilton"
"http://de.dbpedia.org/resource/Lazard","http://dbpedia.org/ontology/numberOfEmployees",2523
"http://de.dbpedia.org/resource/Lazard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lazard_Logo_1.svg?width=300"
"http://de.dbpedia.org/resource/Lazard_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lazard"
"http://de.wikipedia.org/wiki/Lazard","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lazard"
