"subject","predicate","object"
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://www.w3.org/2000/01/rdf-schema#label","Dass nichts bleibt wie es war"
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://www.w3.org/2000/01/rdf-schema#comment","Dass nichts bleibt wie es war ist ein Album des Sängers und Liedermachers Hannes Wader aus dem Jahre 1982."
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1171946"
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1171946"
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqtw_t"
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://xmlns.com/foaf/0.1/name","Dass nichts bleibt wie es war"
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1982"
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Chanson)"
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Live-Album"
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Liedermacher)"
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hannes-Wader-Album"
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dass_nichts_bleibt_wie_es_war"
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://dbpedia.org/ontology/wikiPageID",2060451
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://dbpedia.org/ontology/wikiPageRevisionID",153592624
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://de.dbpedia.org/property/jahr",1982
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://de.dbpedia.org/property/label","Pläne - ARIS"
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://de.dbpedia.org/property/laufzeit",36
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://de.dbpedia.org/property/studio","Aufnahme und Mischung Volksparkstudio Hamburg"
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://de.dbpedia.org/property/typ","Live"
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dass_nichts_bleibt_wie_es_war?oldid=153592624"
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://dbpedia.org/ontology/abstract","Dass nichts bleibt wie es war ist ein Album des Sängers und Liedermachers Hannes Wader aus dem Jahre 1982."
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Hannes_Wader"
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Violine"
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Akkordeon"
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Liedermacher"
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Dass_nichts_bleibt_wie_es_war","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
