"subject","predicate","object"
"http://de.dbpedia.org/resource/Mongolische_Schriften","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Mongolische_Schriften","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Mongolische_Schriften","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mongolische_Schriften","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Mongolische_Schriften","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Mongolische_Schriften","http://www.w3.org/2000/01/rdf-schema#label","Mongolische Schriften"
"http://de.dbpedia.org/resource/Mongolische_Schriften","http://www.w3.org/2000/01/rdf-schema#comment","Mongolische Schriften gibt es in großer Zahl und Variationsbreite. Für die mongolische Sprache wurden mehr verschiedene Schriftsysteme entwickelt oder angepasst als für die meisten anderen Sprachen. Die älteste blieb auch die erfolgreichste und ist heute noch in aktivem Gebrauch. Andere Schriften wurden entwickelt, um Nachteile zu korrigieren oder um die Niederschrift zusätzlicher Sprachen zu ermöglichen, wobei Sanskrit und Tibetisch aufgrund der Übersetzung lamaistischer bzw. buddhistischer Werke die wichtigsten Fremdsprachen waren. Im 20. Jahrhundert hat die Mongolei ihr Schriftsystem auf ein kyrillisches Alphabet umgestellt, um die Zusammenarbeit mit ihrem damaligen Verbündeten Sowjetunion zu erleichtern."
"http://de.dbpedia.org/resource/Mongolische_Schriften","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1944508"
"http://de.dbpedia.org/resource/Mongolische_Schriften","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Écritures_mongoles"
"http://de.dbpedia.org/resource/Mongolische_Schriften","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Escrita_mongol"
"http://de.dbpedia.org/resource/Mongolische_Schriften","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/몽골어의_문자_체계"
"http://de.dbpedia.org/resource/Mongolische_Schriften","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0_9"
"http://de.dbpedia.org/resource/Mongolische_Schriften","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mongolian_writing_systems"
"http://de.dbpedia.org/resource/Mongolische_Schriften","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1944508"
"http://de.dbpedia.org/resource/Mongolische_Schriften","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mongɣol.png"
"http://de.dbpedia.org/resource/Mongolische_Schriften","http://purl.org/dc/elements/1.1/publisher","Routledge"
"http://de.dbpedia.org/resource/Mongolische_Schriften","http://purl.org/dc/elements/1.1/publisher","Buske Verlag"
"http://de.dbpedia.org/resource/Mongolische_Schriften","http://purl.org/dc/elements/1.1/publisher","Blackwell"
"http://de.dbpedia.org/resource/Mongolische_Schriften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mongolische_Schrift"
"http://de.dbpedia.org/resource/Mongolische_Schriften","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mongolische_Schriften"
"http://de.dbpedia.org/resource/Mongolische_Schriften","http://dbpedia.org/ontology/wikiPageID",344195
"http://de.dbpedia.org/resource/Mongolische_Schriften","http://dbpedia.org/ontology/wikiPageRevisionID",151283464
"http://de.dbpedia.org/resource/Mongolische_Schriften","http://de.dbpedia.org/property/autor","Florian Coulmas"
"http://de.dbpedia.org/resource/Mongolische_Schriften","http://de.dbpedia.org/property/autor","Otgonbayar Chuluunbaatar"
"http://de.dbpedia.org/resource/Mongolische_Schriften","http://de.dbpedia.org/property/autor","Juha Janhunen"
"http://de.dbpedia.org/resource/Mongolische_Schriften","http://de.dbpedia.org/property/jahr",1999
"http://de.dbpedia.org/resource/Mongolische_Schriften","http://de.dbpedia.org/property/jahr",2003
"http://de.dbpedia.org/resource/Mongolische_Schriften","http://de.dbpedia.org/property/jahr",2008
"http://de.dbpedia.org/resource/Mongolische_Schriften","http://de.dbpedia.org/property/ort","Hamburg"
"http://de.dbpedia.org/resource/Mongolische_Schriften","http://de.dbpedia.org/property/ort","London, New York"
"http://de.dbpedia.org/resource/Mongolische_Schriften","http://de.dbpedia.org/property/ort","Malden"
"http://de.dbpedia.org/resource/Mongolische_Schriften","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mongolische_Schriften?oldid=151283464"
"http://de.dbpedia.org/resource/Mongolische_Schriften","http://dbpedia.org/ontology/abstract","Mongolische Schriften gibt es in großer Zahl und Variationsbreite. Für die mongolische Sprache wurden mehr verschiedene Schriftsysteme entwickelt oder angepasst als für die meisten anderen Sprachen. Die älteste blieb auch die erfolgreichste und ist heute noch in aktivem Gebrauch. Andere Schriften wurden entwickelt, um Nachteile zu korrigieren oder um die Niederschrift zusätzlicher Sprachen zu ermöglichen, wobei Sanskrit und Tibetisch aufgrund der Übersetzung lamaistischer bzw. buddhistischer Werke die wichtigsten Fremdsprachen waren. Im 20. Jahrhundert hat die Mongolei ihr Schriftsystem auf ein kyrillisches Alphabet umgestellt, um die Zusammenarbeit mit ihrem damaligen Verbündeten Sowjetunion zu erleichtern."
"http://de.dbpedia.org/resource/Mongolische_Schriften","http://dbpedia.org/ontology/isbn","978-3-87548-500-4"
"http://de.dbpedia.org/resource/Mongolische_Schriften","http://dbpedia.org/ontology/originalTitle","The Mongolic Languages"
"http://de.dbpedia.org/resource/Mongolische_Schriften","http://dbpedia.org/ontology/originalTitle","Encyclopedia of Writing Systems"
"http://de.dbpedia.org/resource/Mongolische_Schriften","http://dbpedia.org/ontology/originalTitle","Einführung in die mongolischen Schriften"
"http://de.dbpedia.org/resource/Mongolische_Schriften","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mongɣol.png?width=300"
"http://de.wikipedia.org/wiki/Mongolische_Schriften","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mongolische_Schriften"
