"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolf_Kleinlogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolf_Windecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Albert_von_Schmidlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexander_Halm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Anton_Schütz_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Schreiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eduard_Enslin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Emil_Otto_von_Gemmingen-Guttenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eugen_Fischer_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Felix_Klingemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Hedde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Geilfus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Heinrich_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Günther_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Merkel_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Wittich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_von_der_Hude_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Engelhardt_(1876–1955)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Friedrich_Scholler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Lorenz_Lorenzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Nikolaus_Schmitt_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Moritz_Ferdinand_Schauenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Heinrich_Dettmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Rodenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Wilhelm_Adolph_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eduard_Nauwerck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Raber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Künzer_(Verwaltungsjurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Carl_Ludwig_von_Kardorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Johann_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Gante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerhard_Wörner_(Ökonom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Ritter_(Pastor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Gerschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_von_Amsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_von_Scheurlen_(Rechtswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Maximilian_von_Oer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_Dresel_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Siller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Joseph_Neunzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Glässing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
