"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Wanderweg_im_Eichsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wanderweg_im_Eichsfeld","http://www.w3.org/2000/01/rdf-schema#label","Wanderweg im Eichsfeld"
"http://de.dbpedia.org/resource/Kategorie:Wanderweg_im_Eichsfeld","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26309278"
"http://de.dbpedia.org/resource/Kategorie:Wanderweg_im_Eichsfeld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26309278"
"http://de.dbpedia.org/resource/Kategorie:Wanderweg_im_Eichsfeld","http://www.w3.org/2004/02/skos/core#prefLabel","Wanderweg im Eichsfeld"
"http://de.dbpedia.org/resource/Kategorie:Wanderweg_im_Eichsfeld","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tourismus_(Eichsfeld)"
"http://de.dbpedia.org/resource/Kategorie:Wanderweg_im_Eichsfeld","http://dbpedia.org/ontology/wikiPageID",8863239
"http://de.dbpedia.org/resource/Kategorie:Wanderweg_im_Eichsfeld","http://dbpedia.org/ontology/wikiPageRevisionID",142847259
"http://de.dbpedia.org/resource/Kategorie:Wanderweg_im_Eichsfeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wanderweg_im_Eichsfeld?oldid=142847259"
"http://de.dbpedia.org/resource/Mühlhäuser_Landgraben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wanderweg_im_Eichsfeld"
"http://de.dbpedia.org/resource/Solling-Harz-Querweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wanderweg_im_Eichsfeld"
"http://de.dbpedia.org/resource/Hainichlandweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wanderweg_im_Eichsfeld"
"http://de.dbpedia.org/resource/Herkulesweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wanderweg_im_Eichsfeld"
"http://de.dbpedia.org/resource/Werra-Burgen-Steig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wanderweg_im_Eichsfeld"
