"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/John_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/John_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/John_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/John_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/John_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/John_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/John_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/John_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/John_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/John_Forest","http://www.w3.org/2000/01/rdf-schema#label","John Forest"
"http://de.dbpedia.org/resource/John_Forest","http://www.w3.org/2000/01/rdf-schema#comment","John Forest OFM (* 1471 in der Gegend von Oxford; † 22. Mai 1538 in London hingerichtet) war ein englischer Franziskaner-Minorit. Er wird von der römisch-katholischen Kirche als Seliger und Märtyrer verehrt. Er wurde am 9. Dezember 1886 von Leo XIII. seliggesprochen."
"http://de.dbpedia.org/resource/John_Forest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Forest"
"http://de.dbpedia.org/resource/John_Forest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Forest"
"http://de.dbpedia.org/resource/John_Forest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4491842"
"http://de.dbpedia.org/resource/John_Forest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047b2q8"
"http://de.dbpedia.org/resource/John_Forest","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4491842"
"http://de.dbpedia.org/resource/John_Forest","http://xmlns.com/foaf/0.1/name","John Forest"
"http://de.dbpedia.org/resource/John_Forest","http://xmlns.com/foaf/0.1/name","Forest, John"
"http://de.dbpedia.org/resource/John_Forest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Forest_statue.jpg"
"http://de.dbpedia.org/resource/John_Forest","http://purl.org/dc/elements/1.1/description","Franziskaner-Minorit, Märtyrer, Seliger"
"http://de.dbpedia.org/resource/John_Forest","http://xmlns.com/foaf/0.1/givenName","John"
"http://de.dbpedia.org/resource/John_Forest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/John_Forest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Märtyrer"
"http://de.dbpedia.org/resource/John_Forest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engländer"
"http://de.dbpedia.org/resource/John_Forest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1538"
"http://de.dbpedia.org/resource/John_Forest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/John_Forest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(England)"
"http://de.dbpedia.org/resource/John_Forest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Forest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1471"
"http://de.dbpedia.org/resource/John_Forest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Forest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskaner_(OFM)"
"http://de.dbpedia.org/resource/John_Forest","http://xmlns.com/foaf/0.1/surname","Forest"
"http://de.dbpedia.org/resource/John_Forest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/John_Forest"
"http://de.dbpedia.org/resource/John_Forest","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/John_Forest","http://dbpedia.org/ontology/deathDate",1538-05-22
"http://de.dbpedia.org/resource/John_Forest","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/John_Forest","http://dbpedia.org/ontology/birthDate","1471"
"http://de.dbpedia.org/resource/John_Forest","http://dbpedia.org/ontology/wikiPageID",8417484
"http://de.dbpedia.org/resource/John_Forest","http://dbpedia.org/ontology/wikiPageRevisionID",139630384
"http://de.dbpedia.org/resource/John_Forest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heiligenlexikon.de/MRFlorilegium/19Juni.html"
"http://de.dbpedia.org/resource/John_Forest","http://de.dbpedia.org/property/geburtsdatum",1471
"http://de.dbpedia.org/resource/John_Forest","http://de.dbpedia.org/property/kurzbeschreibung","Franziskaner-Minorit, Märtyrer, Seliger"
"http://de.dbpedia.org/resource/John_Forest","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/John_Forest?oldid=139630384"
"http://de.dbpedia.org/resource/John_Forest","http://dbpedia.org/ontology/abstract","John Forest OFM (* 1471 in der Gegend von Oxford; † 22. Mai 1538 in London hingerichtet) war ein englischer Franziskaner-Minorit. Er wird von der römisch-katholischen Kirche als Seliger und Märtyrer verehrt. Er wurde am 9. Dezember 1886 von Leo XIII. seliggesprochen."
"http://de.dbpedia.org/resource/John_Forest","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_Forest_statue.jpg?width=300"
"http://de.dbpedia.org/resource/Forest","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Forest"
"http://de.wikipedia.org/wiki/John_Forest","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/John_Forest"
