"subject","predicate","object"
"http://de.dbpedia.org/resource/Hamburger_Franzosenzeit","http://www.w3.org/2000/01/rdf-schema#label","Hamburger Franzosenzeit"
"http://de.dbpedia.org/resource/Hamburger_Franzosenzeit","http://www.w3.org/2000/01/rdf-schema#comment","Hamburger Franzosenzeit bezeichnet in der Geschichte Hamburgs die Zeit unter französischer Besatzung und Eingliederung in das französische Kaiserreich in den Jahren von 1806 bis 1814, parallel zu der in weiteren deutschen Gebieten ebenfalls so genannten Franzosenzeit."
"http://de.dbpedia.org/resource/Hamburger_Franzosenzeit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1573009"
"http://de.dbpedia.org/resource/Hamburger_Franzosenzeit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1573009"
"http://de.dbpedia.org/resource/Hamburger_Franzosenzeit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamburg.Karte.1813_neddermeyer_300dpi.jpg"
"http://de.dbpedia.org/resource/Hamburger_Franzosenzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1800er"
"http://de.dbpedia.org/resource/Hamburger_Franzosenzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1806"
"http://de.dbpedia.org/resource/Hamburger_Franzosenzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1810er"
"http://de.dbpedia.org/resource/Hamburger_Franzosenzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konsulat_und_Empire"
"http://de.dbpedia.org/resource/Hamburger_Franzosenzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hamburger_Franzosenzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-französische_Beziehungen"
"http://de.dbpedia.org/resource/Hamburger_Franzosenzeit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hamburger_Franzosenzeit"
"http://de.dbpedia.org/resource/Hamburger_Franzosenzeit","http://dbpedia.org/ontology/wikiPageID",729476
"http://de.dbpedia.org/resource/Hamburger_Franzosenzeit","http://dbpedia.org/ontology/wikiPageRevisionID",157340790
"http://de.dbpedia.org/resource/Hamburger_Franzosenzeit","http://dbpedia.org/ontology/wikiPageExternalLink","http://scholarscompass.vcu.edu/cgi/viewcontent.cgi?article=4110&context=etd"
"http://de.dbpedia.org/resource/Hamburger_Franzosenzeit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikus.de/Hamburg-unter-dem-Drucke-der-Franzosen-1806-1814"
"http://de.dbpedia.org/resource/Hamburger_Franzosenzeit","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=H18AAAAAcAAJ"
"http://de.dbpedia.org/resource/Hamburger_Franzosenzeit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mdz-nbn-resolving.de/urn/resolver.pl?urn=urn:nbn:de:bvb:12-bsb10018491-3"
"http://de.dbpedia.org/resource/Hamburger_Franzosenzeit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hamburger_Franzosenzeit?oldid=157340790"
"http://de.dbpedia.org/resource/Hamburger_Franzosenzeit","http://dbpedia.org/ontology/abstract","Hamburger Franzosenzeit bezeichnet in der Geschichte Hamburgs die Zeit unter französischer Besatzung und Eingliederung in das französische Kaiserreich in den Jahren von 1806 bis 1814, parallel zu der in weiteren deutschen Gebieten ebenfalls so genannten Franzosenzeit."
"http://de.dbpedia.org/resource/Hamburger_Franzosenzeit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hamburg.Karte.1813_neddermeyer_300dpi.jpg?width=300"
"http://de.dbpedia.org/resource/Franzosenzeit_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hamburger_Franzosenzeit"
"http://de.dbpedia.org/resource/Arrondissement_Hamburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hamburger_Franzosenzeit"
"http://de.wikipedia.org/wiki/Hamburger_Franzosenzeit","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hamburger_Franzosenzeit"
