"subject","predicate","object"
"http://de.dbpedia.org/resource/Engilin","http://www.w3.org/2000/01/rdf-schema#label","Engilin"
"http://de.dbpedia.org/resource/Engilin","http://www.w3.org/2000/01/rdf-schema#comment","Der Gau Engilin erstreckte sich im Thüringer Becken zu beiden Seiten der mittleren wie der unteren Unstrut am Südabhang der Gebirgszüge Hainleite, Schmücke und Finne über Memleben bis nahe Naumburg an der Unstrut im südlichen Sachsen-Anhalt. Auf die Anwesenheit von Angeln und Warnen in Thüringen verweist auch die Lex Angliorum et Werinorum hoc est Thuringorum, die Karl der Große um 802/803 aufzeichnen ließ. Siehe auch 
*  Liste mittelalterlicher Gaue"
"http://de.dbpedia.org/resource/Engilin","http://de.dbpedia.org/property/historischesZentrum","http://de.dbpedia.org/resource/Memleben"
"http://de.dbpedia.org/resource/Engilin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1342330"
"http://de.dbpedia.org/resource/Engilin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1342330"
"http://de.dbpedia.org/resource/Engilin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EngilinHeute.JPG"
"http://de.dbpedia.org/resource/Engilin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gau"
"http://de.dbpedia.org/resource/Engilin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Angeln_(Thüringen)"
"http://de.dbpedia.org/resource/Engilin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gau_(Thüringen)"
"http://de.dbpedia.org/resource/Engilin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Thüringen)"
"http://de.dbpedia.org/resource/Engilin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gau_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Engilin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Engilin"
"http://de.dbpedia.org/resource/Engilin","http://dbpedia.org/ontology/wikiPageID",6326922
"http://de.dbpedia.org/resource/Engilin","http://dbpedia.org/ontology/wikiPageRevisionID",157306635
"http://de.dbpedia.org/resource/Engilin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/jahrbuchdesvere12spragoog#page/n9/mode/2up"
"http://de.dbpedia.org/resource/Engilin","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books?id=zj5HAAAAIAAJ&pg=RA2-PA34&source=gbs_selected_pages&cad=3#v=onepage&q&f=false"
"http://de.dbpedia.org/resource/Engilin","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=zj5HAAAAIAAJ&pg=RA2-PA147&dq=engilin&hl=de&ei=bxoaTs3PKI2f-QbfkZnXBw&sa=X&oi=book_result&ct=result&resnum=4&ved=0CDsQ6AEwAw"
"http://de.dbpedia.org/resource/Engilin","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=3QmORVr1IfMC&pg=PA288&dq=angeln+Gau&hl=de&ei=_icaTt2sA872sgbc6KDjDw&sa=X&oi=book_result&ct=result&resnum=2&sqi=2&ved=0CDEQ6AEwAQ#v=onepage&q=angeln%20Gau&f=false"
"http://de.dbpedia.org/resource/Engilin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/jahrbuchdesvere12spragoog"
"http://de.dbpedia.org/resource/Engilin","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=Fc9r8BbvIsUC"
"http://de.dbpedia.org/resource/Engilin","http://de.dbpedia.org/property/besonderheiten","Gau der Angeln in Altthüringen, noch um 1000 wurde der Gauname in Thüringen aktiv verwendet."
"http://de.dbpedia.org/resource/Engilin","http://de.dbpedia.org/property/bild","EngilinHeute.JPG"
"http://de.dbpedia.org/resource/Engilin","http://de.dbpedia.org/property/bild","Engilin1000.JPG"
"http://de.dbpedia.org/resource/Engilin","http://de.dbpedia.org/property/bild1Beschreibung","Engilin und Umgebung um 1000"
"http://de.dbpedia.org/resource/Engilin","http://de.dbpedia.org/property/bildbeschreibung","Blick ins Thüringer Becken vom Beichlinger Kirschberg"
"http://de.dbpedia.org/resource/Engilin","http://de.dbpedia.org/property/breitengrad",51.2333
"http://de.dbpedia.org/resource/Engilin","http://de.dbpedia.org/property/lagePolitisch","http://de.dbpedia.org/resource/Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Engilin","http://de.dbpedia.org/property/lagePolitisch","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Engilin","http://de.dbpedia.org/property/längengrad",11.3333
"http://de.dbpedia.org/resource/Engilin","http://de.dbpedia.org/property/name","Engilin"
"http://de.dbpedia.org/resource/Engilin","http://de.dbpedia.org/property/poskarte","Deutschland Thüringen"
"http://de.dbpedia.org/resource/Engilin","http://de.dbpedia.org/property/regionIso","DE-TH"
"http://de.dbpedia.org/resource/Engilin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Engilin?oldid=157306635"
