"subject","predicate","object"
"http://de.dbpedia.org/resource/Zwölf-Uhr-Blatt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/12-Uhr-Blatt"
"http://de.dbpedia.org/resource/12-Uhr-Blatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/12-Uhr-Blatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/12-Uhr-Blatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/12-Uhr-Blatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/12-Uhr-Blatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/12-Uhr-Blatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/12-Uhr-Blatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/12-Uhr-Blatt","http://www.w3.org/2000/01/rdf-schema#label","12-Uhr-Blatt"
"http://de.dbpedia.org/resource/12-Uhr-Blatt","http://www.w3.org/2000/01/rdf-schema#comment","Das 12-Uhr-Blatt war eine österreichische Tageszeitung, die von 1933 bis 1934 in Wien erschien. Sie war die Mittagsausgabe zu Die Neue Zeitung, die von 1907 bis 1934 herauskam. Verleger des 12-Uhr-Blatts war die Neue ZeitungsgesmbH. Die Redaktion leitete Felix Potz."
"http://de.dbpedia.org/resource/12-Uhr-Blatt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17521003"
"http://de.dbpedia.org/resource/12-Uhr-Blatt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17521003"
"http://de.dbpedia.org/resource/12-Uhr-Blatt","http://de.dbpedia.org/property/einstellungTag",12
"http://de.dbpedia.org/resource/12-Uhr-Blatt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12-Uhr-Blatt.jpg"
"http://de.dbpedia.org/resource/12-Uhr-Blatt","http://purl.org/dc/elements/1.1/language","Deutsch"
"http://de.dbpedia.org/resource/12-Uhr-Blatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1934"
"http://de.dbpedia.org/resource/12-Uhr-Blatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Presse_(Wien)"
"http://de.dbpedia.org/resource/12-Uhr-Blatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1933"
"http://de.dbpedia.org/resource/12-Uhr-Blatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Österreich,_Erscheinen_eingestellt)"
"http://de.dbpedia.org/resource/12-Uhr-Blatt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://anno.onb.ac.at/cgi-content/anno?aid=zub"
"http://de.dbpedia.org/resource/12-Uhr-Blatt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/12-Uhr-Blatt"
"http://de.dbpedia.org/resource/12-Uhr-Blatt","http://dbpedia.org/ontology/wikiPageID",8331174
"http://de.dbpedia.org/resource/12-Uhr-Blatt","http://dbpedia.org/ontology/wikiPageRevisionID",132653002
"http://de.dbpedia.org/resource/12-Uhr-Blatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://anno.onb.ac.at/cgi-content/anno?aid=zub"
"http://de.dbpedia.org/resource/12-Uhr-Blatt","http://de.dbpedia.org/property/bild",200
"http://de.dbpedia.org/resource/12-Uhr-Blatt","http://de.dbpedia.org/property/chefred","Felix Potz"
"http://de.dbpedia.org/resource/12-Uhr-Blatt","http://de.dbpedia.org/property/erstausgabeJahr",1933
"http://de.dbpedia.org/resource/12-Uhr-Blatt","http://de.dbpedia.org/property/erstausgabeTag",14
"http://de.dbpedia.org/resource/12-Uhr-Blatt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/12-Uhr-Blatt?oldid=132653002"
"http://de.dbpedia.org/resource/12-Uhr-Blatt","http://dbpedia.org/ontology/abstract","Das 12-Uhr-Blatt war eine österreichische Tageszeitung, die von 1933 bis 1934 in Wien erschien. Sie war die Mittagsausgabe zu Die Neue Zeitung, die von 1907 bis 1934 herauskam. Verleger des 12-Uhr-Blatts war die Neue ZeitungsgesmbH. Die Redaktion leitete Felix Potz."
"http://de.dbpedia.org/resource/12-Uhr-Blatt","http://dbpedia.org/ontology/activeYearsEndYear","1934"
"http://de.dbpedia.org/resource/12-Uhr-Blatt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/12-Uhr-Blatt.jpg?width=300"
"http://de.dbpedia.org/resource/12-Uhr-Blatt","http://dbpedia.org/ontology/title","12-Uhr-Blatt"
"http://de.wikipedia.org/wiki/12-Uhr-Blatt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/12-Uhr-Blatt"
