"subject","predicate","object"
"http://de.dbpedia.org/resource/Pressefest","http://www.w3.org/2000/01/rdf-schema#label","Pressefest"
"http://de.dbpedia.org/resource/Pressefest","http://www.w3.org/2000/01/rdf-schema#comment","Bekannte Pressefeste der Linken sind unter anderem die Fête de l’Humanité, die Festa de L’Unità, das Wiener Volksstimmefest und das UZ-Pressefest. In der DDR gab es bis zur Wiedervereinigung zahlreiche, meist jährliche Pressefeste, wie in Berlin auf dem Alexanderplatz. In jüngster Zeit wird das Instrument des Pressefestes parallel zu anderen in verstärktem Maß von der politischen Rechten genutzt."
"http://de.dbpedia.org/resource/Pressefest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1715832"
"http://de.dbpedia.org/resource/Pressefest","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1715832"
"http://de.dbpedia.org/resource/Pressefest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FeteDeLHuma-panoramique-09092005.JPG"
"http://de.dbpedia.org/resource/Pressefest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volksfest"
"http://de.dbpedia.org/resource/Pressefest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Presse"
"http://de.dbpedia.org/resource/Pressefest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Medien)"
"http://de.dbpedia.org/resource/Pressefest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pressefest"
"http://de.dbpedia.org/resource/Pressefest","http://dbpedia.org/ontology/wikiPageID",5916953
"http://de.dbpedia.org/resource/Pressefest","http://dbpedia.org/ontology/wikiPageRevisionID",133300686
"http://de.dbpedia.org/resource/Pressefest","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pressefest?oldid=133300686"
"http://de.dbpedia.org/resource/Pressefest","http://dbpedia.org/ontology/abstract","Bekannte Pressefeste der Linken sind unter anderem die Fête de l’Humanité, die Festa de L’Unità, das Wiener Volksstimmefest und das UZ-Pressefest. In der DDR gab es bis zur Wiedervereinigung zahlreiche, meist jährliche Pressefeste, wie in Berlin auf dem Alexanderplatz. In jüngster Zeit wird das Instrument des Pressefestes parallel zu anderen in verstärktem Maß von der politischen Rechten genutzt."
"http://de.dbpedia.org/resource/Pressefest","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FeteDeLHuma-panoramique-09092005.JPG?width=300"
"http://de.wikipedia.org/wiki/Pressefest","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pressefest"
