"subject","predicate","object"
"http://de.dbpedia.org/resource/Kapetinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Karl_IV._(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Kategorie:Haus_Bourbon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Kategorie:Haus_Valois","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Kategorie:Kapetinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kapetinger","http://www.w3.org/2000/01/rdf-schema#label","Kapetinger"
"http://de.dbpedia.org/resource/Kategorie:Kapetinger","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7148140"
"http://de.dbpedia.org/resource/Kategorie:Kapetinger","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kapetyngowie"
"http://de.dbpedia.org/resource/Kategorie:Kapetinger","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Huis_Capet"
"http://de.dbpedia.org/resource/Kategorie:Kapetinger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7148140"
"http://de.dbpedia.org/resource/Kategorie:Kapetinger","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kapetovci"
"http://de.dbpedia.org/resource/Kategorie:Kapetinger","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:카페_가"
"http://de.dbpedia.org/resource/Kategorie:Kapetinger","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カペー家"
"http://de.dbpedia.org/resource/Kategorie:Kapetinger","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Capétien"
"http://de.dbpedia.org/resource/Kategorie:Kapetinger","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Casa_de_Capeto"
"http://de.dbpedia.org/resource/Kategorie:Kapetinger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:House_of_Capet"
"http://de.dbpedia.org/resource/Kategorie:Kapetinger","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Wangsa_Kapetia"
"http://de.dbpedia.org/resource/Kategorie:Kapetinger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Dinastía_de_los_Capetos"
"http://de.dbpedia.org/resource/Kategorie:Kapetinger","http://www.w3.org/2004/02/skos/core#prefLabel","Kapetinger"
"http://de.dbpedia.org/resource/Kategorie:Kapetinger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dynastie_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Kapetinger","http://dbpedia.org/ontology/wikiPageID",546240
"http://de.dbpedia.org/resource/Kategorie:Kapetinger","http://dbpedia.org/ontology/wikiPageRevisionID",148842346
"http://de.dbpedia.org/resource/Kategorie:Kapetinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kapetinger?oldid=148842346"
"http://de.dbpedia.org/resource/Philipp_II._(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Eleonore_von_Aquitanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Heinrich_I._(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Hugo_Capet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Ingeborg_von_Dänemark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Johann_I._(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Kategorie:Haus_Anjou","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Kategorie:Haus_Frankreich-Dreux","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Ludwig_IX._(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Ludwig_VI._(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Ludwig_VII._(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Ludwig_VIII._(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Ludwig_X._(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Philipp_I._(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
"http://de.dbpedia.org/resource/Philipp_III._(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapetinger"
