"subject","predicate","object"
"http://de.dbpedia.org/resource/Eggenburger_Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1906"
"http://de.dbpedia.org/resource/Elisabeth-Blatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1906"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1906","http://www.w3.org/2000/01/rdf-schema#label","Ersterscheinung 1906"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1906","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1906"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1906","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Publications_established_in_1906"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1906","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6394713"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1906","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1906"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1906","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1906년_창간"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1906","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6394713"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1906","http://www.w3.org/2004/02/skos/core#prefLabel","Ersterscheinung 1906"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1906","http://dbpedia.org/ontology/wikiPageID",7881664
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1906","http://dbpedia.org/ontology/wikiPageRevisionID",154024130
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1906","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ersterscheinung_1906?oldid=154024130"
"http://de.dbpedia.org/resource/Retsch_(Zeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1906"
"http://de.dbpedia.org/resource/Der_Schriftforscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1906"
"http://de.dbpedia.org/resource/Mother_Earth_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1906"
"http://de.dbpedia.org/resource/Neue_Wege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1906"
"http://de.dbpedia.org/resource/Schmalenbachs_Zeitschrift_für_betriebswirtschaftliche_Forschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1906"
"http://de.dbpedia.org/resource/Spessart_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1906"
"http://de.dbpedia.org/resource/Nascha_Niwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1906"
"http://de.dbpedia.org/resource/El_Comercio_(Ecuador)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1906"
"http://de.dbpedia.org/resource/Illustriertes_Oesterreichisches_Journal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1906"
"http://de.dbpedia.org/resource/Österreichische_Sparkassen-Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1906"
"http://de.dbpedia.org/resource/Automobil_Revue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1906"
"http://de.dbpedia.org/resource/Der_oberschlesische_Kurier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1906"
"http://de.dbpedia.org/resource/Mundo_Deportivo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1906"
"http://de.dbpedia.org/resource/An_Phoblacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1906"
"http://de.dbpedia.org/resource/Der_Bauernbündler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1906"
"http://de.dbpedia.org/resource/Biochemical_Journal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1906"
"http://de.dbpedia.org/resource/Aachener_Kunstblätter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1906"
"http://de.dbpedia.org/resource/Biochemische_Zeitschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1906"
"http://de.dbpedia.org/resource/FEBS_Journal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1906"
"http://de.dbpedia.org/resource/Zeitschrift_für_Ästhetik_und_Allgemeine_Kunstwissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1906"
"http://de.dbpedia.org/resource/Münchner_Jahrbuch_der_bildenden_Kunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1906"
"http://de.dbpedia.org/resource/Kijewskaja_mysl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1906"
"http://de.dbpedia.org/resource/Auer_Tageblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1906"
"http://de.dbpedia.org/resource/La_Dernière_Heure/Les_Sports","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1906"
"http://de.dbpedia.org/resource/The_Anatomical_Record","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1906"
"http://de.dbpedia.org/resource/American_Political_Science_Review","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1906"
"http://de.dbpedia.org/resource/Kaukasische_Post","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1906"
"http://de.dbpedia.org/resource/Yachting_Monthly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1906"
