"subject","predicate","object"
"http://de.dbpedia.org/resource/Union_von_Wilna","http://www.w3.org/2000/01/rdf-schema#label","Union von Wilna"
"http://de.dbpedia.org/resource/Union_von_Wilna","http://www.w3.org/2000/01/rdf-schema#comment","Die Union von Wilna war ein Vertrag vom 28. November 1561 zwischen dem Landmeister des Livländischen Orden in Livland, Gotthard Kettler und Sigismund II. August, dem König von Polen, Großfürst von Litauen, der die Liquidation des Deutschen Ordens in Livland und dessen Aufgehen im polnisch-litauischen Staat zur Folge hatte."
"http://de.dbpedia.org/resource/Union_von_Wilna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pakt_wileński"
"http://de.dbpedia.org/resource/Union_von_Wilna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tratado_de_Vilnius_(1561)"
"http://de.dbpedia.org/resource/Union_von_Wilna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_Vilna"
"http://de.dbpedia.org/resource/Union_von_Wilna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1267481"
"http://de.dbpedia.org/resource/Union_von_Wilna","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Traité_de_Vilnius_(1561)"
"http://de.dbpedia.org/resource/Union_von_Wilna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dddqy"
"http://de.dbpedia.org/resource/Union_von_Wilna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Treaty_of_Vilnius_(1561)"
"http://de.dbpedia.org/resource/Union_von_Wilna","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1267481"
"http://de.dbpedia.org/resource/Union_von_Wilna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vilnius_als_Namensgeber"
"http://de.dbpedia.org/resource/Union_von_Wilna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Litauisch-schwedische_Beziehungen"
"http://de.dbpedia.org/resource/Union_von_Wilna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militär_(Vilnius)"
"http://de.dbpedia.org/resource/Union_von_Wilna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Lettland)"
"http://de.dbpedia.org/resource/Union_von_Wilna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Polen)"
"http://de.dbpedia.org/resource/Union_von_Wilna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Vilnius)"
"http://de.dbpedia.org/resource/Union_von_Wilna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Litauen)"
"http://de.dbpedia.org/resource/Union_von_Wilna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Livländischer_Krieg"
"http://de.dbpedia.org/resource/Union_von_Wilna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Union_von_Wilna"
"http://de.dbpedia.org/resource/Union_von_Wilna","http://dbpedia.org/ontology/wikiPageID",4736771
"http://de.dbpedia.org/resource/Union_von_Wilna","http://dbpedia.org/ontology/wikiPageRevisionID",151399570
"http://de.dbpedia.org/resource/Union_von_Wilna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herder-institut.de/servicebereiche/dokumentesammlung/archivale-des-monats/2007/november.html"
"http://de.dbpedia.org/resource/Union_von_Wilna","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Union_von_Wilna?oldid=151399570"
"http://de.dbpedia.org/resource/Union_von_Wilna","http://dbpedia.org/ontology/abstract","Die Union von Wilna war ein Vertrag vom 28. November 1561 zwischen dem Landmeister des Livländischen Orden in Livland, Gotthard Kettler und Sigismund II. August, dem König von Polen, Großfürst von Litauen, der die Liquidation des Deutschen Ordens in Livland und dessen Aufgehen im polnisch-litauischen Staat zur Folge hatte."
"http://de.wikipedia.org/wiki/Union_von_Wilna","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Union_von_Wilna"
