"subject","predicate","object"
"http://de.dbpedia.org/resource/Midnight_Run_–_Fünf_Tage_bis_Mitternacht","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/George_Gallo"
"http://de.dbpedia.org/resource/Keine_halben_Sachen_2_–_Jetzt_erst_recht!","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/George_Gallo"
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/George_Gallo"
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/George_Gallo"
"http://de.dbpedia.org/resource/Schneesturm_im_Paradies","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/George_Gallo"
"http://de.dbpedia.org/resource/Schneesturm_im_Paradies","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/George_Gallo"
"http://de.dbpedia.org/resource/Schneesturm_im_Paradies","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/George_Gallo"
"http://de.dbpedia.org/resource/Code_Name:_The_Cleaner","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/George_Gallo"
"http://de.dbpedia.org/resource/Lauschangriff_–_My_Mom’s_New_Boyfriend","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/George_Gallo"
"http://de.dbpedia.org/resource/Lauschangriff_–_My_Mom’s_New_Boyfriend","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/George_Gallo"
"http://de.dbpedia.org/resource/Wise_Guys_–_Zwei_Superpflaumen_in_der_Unterwelt","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/George_Gallo"
"http://de.dbpedia.org/resource/Middle_Men","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/George_Gallo"
"http://de.dbpedia.org/resource/Middle_Men","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/George_Gallo"
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/George_Gallo"
"http://de.dbpedia.org/resource/Columbus_Circle_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/George_Gallo"
